﻿ประเภทสินทรัพย์,ธันวาคม_ปี_2559,มกราคม_ปี_2560,กุมภาพันธ์_ปี_2560,มีนาคม_ปี_2560,เมษายน_ปี_2560,พฤษภาคม_ปี_2560,มิถุนายน_ปี_2560,กรกฎาคม_ปี_2560,สิงหาคม_ปี_2560,กันยายน_ปี_2560,ตุลาคม_ปี_2560,พฤศจิกายน_ปี_2560,ธันวาคม_ปี_2560,มกราคม_ปี_2561,กุมภาพันธ์_ปี_2561,มีนาคม_ปี_2561,เมษายน_ปี_2561,พฤษภาคม_ปี_2561,มิถุนายน_ปี_2561,กรกฎาคม_ปี_2561,สิงหาคม_ปี_2561,กันยายน_ปี_2561,ตุลาคม_ปี_2561,พฤศจิกายน_ปี_2561,ธันวาคม_ปี_2561,มกราคม_ปี_2562,กุมภาพันธ์_ปี_2562,มีนาคม_ปี_2562,เมษายน_ปี_2562,พฤษภาคม_ปี_2562,มิถุนายน_ปี_2562,กรกฎาคม_ปี_2562,สิงหาคม_ปี_2562,กันยายน_ปี_2562,ตุลาคม_ปี_2562,พฤศจิกายน_ปี_2562,ธันวาคม_ปี_2562,มกราคม_ปี_2563,กุมภาพันธ์_ปี_2563,มีนาคม_ปี_2563,เมษายน_ปี_2563,พฤษภาคม_ปี_2563,มิถุนายน_ปี_2563,กรกฎาคม_ปี_2563,สิงหาคม_ปี_2563,กันยายน_ปี_2563,ตุลาคม_ปี_2563,พฤศจิกายน_ปี_2563,ธันวาคม_ปี_2563,มกราคม_ปี_2564,กุมภาพันธ์_ปี_2564,มีนาคม_ปี_2564,เมษายน_ปี_2564,พฤษภาคม_ปี_2564,มิถุนายน_ปี_2564,กรกฎาคม_ปี_2564,สิงหาคม_ปี_2564,กันยายน_ปี_2564,ตุลาคม_ปี_2564,พฤศจิกายน_ปี_2564,ธันวาคม_ปี_2564,มกราคม_ปี_2565,กุมภาพันธ์_ปี_2565,มีนาคม_ปี_2565,เมษายน_ปี_2565,พฤษภาคม_ปี_2565,มิถุนายน_ปี_2565,กรกฎาคม_ปี_2565,สิงหาคม_ปี_2565,กันยายน_ปี_2565,ตุลาคม_ปี_2565,พฤศจิกายน_ปี_2565,ธันวาคม_ปี_2565,มกราคม_ปี_2566,กุมภาพันธ์_ปี_2566,มีนาคม_ปี_2566,เมษายน_ปี_2566,พฤษภาคม_ปี_2566
หุ้น,"7,997.52","8,457.91","8,106.15","7,765.32","8,275.59","8,028.74","8,157.28","8,337.64","8,519.38","7,695.55","7,323.50","7,399.65","5,693.13","5,771.97","6,542.27","7,258.09","7,853.48","8,094.35","8,062.40","10,119.51","10,502.52","10,497.90","9,802.68","10,461.51","10,088.88","10,601.15","13,060.92","13,743.47","14,723.16","13,837.74","13,958.26","13,936.07","12,980.68","15,265.26","16,647.12","16,749.76","16,701.74","14,603.78","13,593.02","10,322.04","12,034.43",11924.23265,12329.65776,14420.48423,16619.95987,20407.63265,19935.9085,20938.83656,21244.36939,22811.80659,22820.91145,25836.07001,26618.17553,26614.35649,28962.6533,28272.80951,29158.13652,33069.09581,35196.12951,37289.21541,37644.39696,37482.1564,35898.07105,35815.02799,34380.14071,33012.07302,30084.81433,34808.58182,37051.01781,32756.76079,24820.73448,33093.61051,34748.52773,38754.615,20681.59144,39036.53504,38226.29372,38243.47375
ตราสารหนี้,"1,036,245.98","1,015,371.47","1,001,627.38","1,010,817.00","1,049,914.50","1,074,528.66","1,111,432.54","1,084,364.67","1,066,956.85","1,080,104.46","1,004,770.16","992,100.37","996,950.54","929,624.09","897,215.93","855,093.26","822,691.67","803,504.11","870,570.71","889,974.47","947,774.17","948,996.18","973,586.93","985,766.17","1,004,052.17","1,000,305.36","1,013,673.58","1,100,610.37","1,114,415.41","1,176,094.06","1,146,403.14","1,142,345.27","1,055,095.89","1,001,972.45","1,008,151.19","1,011,227.98","1,032,705.91","1,010,815.86","1,026,911.24","908,892.98","741,366.21",697468.9621,649062.4211,619186.1681,587178.5583,585813.6141,600035.114,593865.4122,569090.0206,552915.6729,394345.2813,554012.1134,575120.764,578599.5268,583656.3262,567368.013,558182.902,580751.8869,572600.5278,560548.2125,532730.6012,506050.6902,469465.2875,509437.7434,419712.1068,486530.3484,312884.3256,479428.4356,437975.8835,423704.224,296799.1365,374628.7639,412453.9486,409992.8379,38610.204,340820.4348,339748.5564,321485.9522
  รัฐบาล,"32,305.83","32,468.57","30,810.13","31,467.80","31,246.10","32,001.69","32,678.62","34,182.10","28,428.92","27,801.70","27,274.27","27,053.25","28,877.45","30,090.61","29,079.09","40,133.64","30,122.77","29,844.61","26,619.75","27,217.44","26,172.43","24,871.04","24,679.20","24,165.90","26,662.13","25,411.42","26,050.31","27,964.00","28,165.84","27,699.76","27,443.52","28,013.04","16,319.81","8,547.92","11,488.31","12,343.66","18,089.01","14,796.78","14,233.69","5,546.76","5,758.59",5645.362562,5317.52521,5085.867471,5216.975282,4869.599641,4652.607847,4838.565766,4817.526301,6966.765997,1962.309346,5000.864835,4077.921754,4009.044422,3806.07793,3887.765247,3636.720437,3587.029932,3507.455441,3955.419152,2974.910423,3212.849967,3039.257334,3163.79528,3402.541958,2774.158429,2310.673177,4354.150163,8531.254296,12917.52747,12104.56463,15672.29401,16113.83436,15768.9723,394092.981,14660.24259,15161.98606,15082.25892
  เอกชน,"1,003,940.16","982,902.90","970,817.25","979,349.20","1,018,668.40","1,042,526.97","1,078,753.92","1,050,182.57","1,038,527.93","1,052,302.77","977,495.89","965,047.11","968,073.10","899,533.49","868,136.84","814,959.63","792,568.90","773,659.51","843,950.97","862,757.02","921,601.74","924,125.13","948,907.73","961,600.27","977,390.03","974,893.94","987,623.27","1,072,646.37","1,086,249.58","1,148,394.30","1,118,959.62","1,114,332.23","1,038,776.08","993,424.53","996,662.88","998,884.32","1,014,616.90","996,019.08","1,012,677.56","903,346.22","735,607.62",691823.5996,643744.8959,614100.3006,581961.583,580944.0145,595382.5061,589026.8464,564272.4943,545948.9069,392382.972,549011.2486,571042.8423,574590.4824,579850.2483,563480.2477,554546.1816,577164.857,569093.0724,556592.7934,529755.6908,502837.8402,466426.0302,506273.9481,416309.5648,483756.19,310573.6524,475074.2855,429444.6292,410786.6965,284694.5718,358956.4699,396340.1143,394223.8656,15451.46389,326160.1922,324586.5704,306403.6933
     - Investment grade,"976,336.53","965,549.71","953,441.27","963,182.92","1,001,429.78","1,026,977.45","1,063,806.83","1,033,821.30","1,020,888.65","1,033,490.97","960,097.06","949,328.59","953,132.55","882,305.12","848,126.48","799,168.32","777,728.06","757,475.60","827,616.33","847,955.51","913,595.32","919,908.24","944,805.83","958,261.55","974,072.57","971,611.61","984,668.59","1,069,044.83","1,082,500.28","1,144,681.82","1,115,378.72","1,110,973.40","1,035,994.77","990,908.80","994,249.17","996,525.81","1,012,243.87","993,749.08","1,010,197.12","902,144.64","734,407.41",691184.4846,643111.3307,613484.7731,581343.6479,580322.0061,594775.0741,588533.3654,563779.1835,545541.3359,392094.0947,548834.6843,570892.9762,574438.5348,579693.3639,563342.3973,554416.423,577048.2461,568986.9603,556478.6196,529642.5905,502707.401,466325.4479,506213.6622,416278.578,482466.4562,309249.7272,473702.5159,429427.9678,410774.5641,284689.2504,358944.7338,396326.0998,394211.2983,378641.5171,326137.9511,324568.4235,306376.0664
     - Non-Investment grade,"27,538.33","17,289.51","17,347.02","16,096.98","17,222.04","15,549.52","14,947.09","16,361.26","17,639.28","18,811.79","17,398.83","15,718.52","14,940.54","17,228.37","20,010.36","15,791.30","14,757.59","16,035.40","16,194.17","14,685.44","7,940.58","4,151.76","4,002.60","3,239.84","3,218.66","3,188.24","2,859.60","3,505.18","3,674.61","3,637.96","3,507.43","3,317.62","2,745.87","2,490.12","2,388.40","2,333.10","2,347.73","2,244.15","2,454.34","1,175.62","1,173.42",612.101563,607.309805,589.274976,591.660255,595.238469,580.984465,467.726889,467.713779,381.940223,263.636114,150.317707,123.62769,125.542797,129.688771,110.470859,109.559934,95.462113,92.272939,100.139787,99.182618,103.766194,74.797883,34.583506,4.820054,4.159113,3.565029,2.713726,,,,,,,378612.2561,6.153627,6.186556,6.307051
     - Unrated,65.29,63.68,28.95,69.3,16.59,0,0,0,0,0,0,0,0,0,0,0,83.25,148.5,140.47,116.07,65.85,65.14,99.3,98.87,98.8,94.1,95.07,96.36,74.68,74.52,73.46,41.22,35.45,25.61,25.31,25.41,25.3,25.85,26.1,25.96,26.79,27.01339,26.255472,26.252544,26.274855,26.769917,26.447501,25.754107,25.597096,25.63085,25.241144,26.246599,26.238376,26.404851,27.195648,27.379606,20.19864,21.148782,13.839128,14.03402,13.91766,26.673021,25.784425,25.702334,26.166756,1285.574711,1320.360237,1369.055833,16.66144,12.132415,5.3214,11.736136,14.014541,12.567313,22.998671,16.087417,11.960362,21.319803
หน่วยลงทุน,"382,458.02","393,897.04","413,137.41","438,854.41","459,600.76","474,259.11","498,312.09","512,410.41","535,384.74","565,727.10","582,037.94","597,491.37","617,392.98","625,212.07","631,738.73","639,059.28","649,067.80","641,272.09","629,915.27","623,449.51","594,253.84","571,844.36","551,448.79","549,097.46","518,994.41","526,002.04","534,904.73","536,488.94","535,369.05","511,316.35","524,539.71","532,153.70","532,140.37","542,702.94","553,313.59","550,655.31","560,929.85","586,173.92","589,173.89","485,096.09","521,249.61",539481.1906,552858.2772,624653.2269,658203.1598,690759.3992,679094.099,741814.0524,811045.5006,886098.3328,730152.5915,1012407.839,1052074.03,1062728.85,1150757.127,1135188.039,1122142.96,1143539.694,1167791.153,1160464.067,1120967.549,1072158.296,1030297.948,1027461.723,884959.7663,941008.6555,741298.7934,932395.5573,896312.8935,831145.2823,644290.2762,812822.3723,805363.4062,868192.2646,908104.8313,900446.7944,885891.742,867391.1711
  หุ้น,"316,558.98","327,820.79","342,779.12","363,457.07","379,636.35","388,988.89","407,652.95","421,233.86","438,865.41","460,977.13","368,224.98","377,548.63","389,231.15","404,997.48","291,279.52","303,151.74","312,314.45","313,888.98","310,028.44","310,646.70","299,314.48","288,941.53","272,988.16","279,951.08","260,394.20","269,839.10","280,682.76","285,130.54","286,806.89","265,197.67","269,564.23","268,779.50","263,854.10","264,363.21","261,403.76","257,106.35","260,639.44","255,856.55","246,627.68","214,336.20","238,750.66",249963.2949,258162.6941,300454.5231,322549.4716,347174.211,340498.7275,391958.0475,442404.8859,520863.0452,486622.0378,627687.2476,658862.0392,655380.8233,724957.5913,710313.3963,708683.2065,734147.8941,764494.0049,764236.8658,748546.5649,716542.6335,696126.4371,714182.8592,597154.7173,653488.3664,517291.768,725310.7348,640719.0836,587508.5422,477168.2439,587007.915,580454.1853,633180.9029,714709.7926,653118.8474,639521.7444,
  ตราสารหนี้,"20,073.67","20,379.29","24,354.81","29,312.53","33,292.35","40,450.97","47,509.57","49,270.22","53,175.18","61,330.14","167,646.80","173,084.57","179,341.06","165,272.77","178,625.32","174,888.49","172,441.08","161,075.83","154,254.24","149,284.90","137,753.38","129,315.98","125,975.60","116,894.19","111,714.21","107,681.57","108,209.72","106,936.46","105,827.75","103,402.55","102,495.78","109,520.63","109,555.84","110,140.33","116,234.72","117,788.83","117,201.57","131,978.77","147,620.08","114,956.06","118,554.72",120132.4447,128384.1517,149594.4471,162328.2296,174139.0308,182006.5632,191647.4381,204476.453,210650.9397,150935.7755,234331.9852,241888.7296,257154.9736,272649.6125,267482.0089,260367.6268,254247.8414,245492.2492,240788.1288,215298.6624,202611.9807,184195.902,160091.4762,142680.131,140321.0782,102816.9795,111185.6937,116289.7414,112736.2293,95747.34247,99785.33008,100597.2239,109317.2104,105078.7293,119406.3639,119677.41,
  ผสม,"25,474.97","24,524.17","24,649.08","23,788.40","23,295.96","22,187.28","21,897.02","21,052.93","22,590.79","21,928.01","23,220.03","23,234.87","23,805.36","29,164.97","96,305.51","92,033.94","91,361.89","89,641.93","87,383.09","85,599.33","82,069.23","79,083.74","76,032.59","74,203.23","69,175.88","67,543.91","66,804.94","64,470.23","62,190.80","58,239.27","56,234.38","55,546.50","53,897.72","52,317.64","51,123.05","50,200.05","51,104.95","51,698.19","49,337.38","40,025.11","41,737.43",42681.48124,41876.12543,43472.86724,42289.44494,41615.40243,39602.75726,40676.70053,42016.79631,41501.88138,24364.63835,45191.44359,45688.06333,46400.07543,50511.81094,52748.18656,55287.54651,58772.26657,58971.58202,59751.72469,61473.87912,62597.77235,61257.34147,61581.3955,54916.51881,57880.33447,47971.57825,18919.80509,54886.43724,50375.12522,18318.53091,47773.09266,46843.41805,47305.89899,16695.96006,48996.69318,48810.32687,
  สินทรัพย์ทางเลือก,"20,350.40","21,172.79","21,354.39","22,296.41","23,376.10","22,631.98","21,252.55","20,853.40","20,753.35","21,491.82","22,946.13","23,623.30","25,015.40","25,776.85","65,528.38","68,985.10","72,950.38","76,665.35","78,249.50","77,918.58","75,116.75","74,503.10","76,452.45","78,048.96","77,710.12","80,937.45","79,207.31","79,951.71","80,543.61","84,476.85","96,245.32","98,307.07","104,832.71","115,881.76","124,552.07","125,560.07","131,983.89","146,640.41","145,588.75","115,778.73","122,206.80",126703.9697,124435.306,131131.3895,131036.0136,127830.7551,116986.0511,117531.8663,122147.3654,113082.4665,68230.1398,105197.1622,105635.1982,103792.9781,102638.1122,104644.4475,97804.58037,96330.36318,97317.56072,95687.34784,95648.44212,90405.90906,88718.2671,91605.99198,90208.39912,89276.05632,73183.21553,52879.59886,84417.63124,80520.38274,53056.15898,77714.1384,77468.57897,78388.25229,50938.75795,78924.88985,77882.26073,
รวม,"1,426,701.52","1,417,726.42","1,422,870.94","1,457,436.73","1,517,790.85","1,556,816.51","1,617,901.92","1,605,112.72","1,610,860.97","1,653,527.12","1,594,131.60","1,596,991.38","1,620,036.65","1,560,608.14","1,535,496.92","1,501,410.64","1,479,612.95","1,452,870.55","1,508,548.39","1,523,543.49","1,552,530.53","1,531,338.44","1,534,838.41","1,545,325.14","1,533,135.45","1,536,908.55","1,561,639.24","1,650,842.78","1,664,507.63","1,701,248.15","1,684,901.11","1,688,435.04","1,600,216.94","1,559,940.65","1,578,111.90","1,578,633.06","1,610,337.51","1,611,593.56","1,629,678.16","1,404,311.12","1,274,650.24",1248874.385,1214250.356,1258259.879,1262001.678,1296980.646,1299065.121,1356618.301,1401379.891,1461825.812,1147318.784,1592256.022,1653812.97,1667942.734,1763376.106,1730828.862,1709483.999,1757360.676,1775587.81,1758301.495,1691342.547,1615691.142,1535661.306,1572714.494,1339052.014,1460551.077,1084267.933,1446632.575,1371339.795,1287606.267,965910.1472,1220544.747,1252565.883,1316939.718,1340808.016,1280303.764,1263866.592,1227120.597
