﻿SchoolName,YearTerm,Age,Level,Total
โรงเรียนปทุมวิไล,2566/2,12 ปี,P1,0
โรงเรียนปทุมวิไล,2566/2,12 ปี,P2,0
โรงเรียนปทุมวิไล,2566/2,12 ปี,P3,0
โรงเรียนปทุมวิไล,2566/2,12 ปี,P4,0
โรงเรียนปทุมวิไล,2566/2,12 ปี,P5,0
โรงเรียนปทุมวิไล,2566/2,12 ปี,P6,0
โรงเรียนปทุมวิไล,2566/2,12 ปี,M1,190
โรงเรียนปทุมวิไล,2566/2,12 ปี,M2,0
โรงเรียนปทุมวิไล,2566/2,12 ปี,M3,0
โรงเรียนปทุมวิไล,2566/2,12 ปี,M4,0
โรงเรียนปทุมวิไล,2566/2,12 ปี,M5,0
โรงเรียนปทุมวิไล,2566/2,12 ปี,M6,0
โรงเรียนปทุมวิไล,2566/2,13 ปี,P1,0
โรงเรียนปทุมวิไล,2566/2,13 ปี,P2,0
โรงเรียนปทุมวิไล,2566/2,13 ปี,P3,0
โรงเรียนปทุมวิไล,2566/2,13 ปี,P4,0
โรงเรียนปทุมวิไล,2566/2,13 ปี,P5,0
โรงเรียนปทุมวิไล,2566/2,13 ปี,P6,0
โรงเรียนปทุมวิไล,2566/2,13 ปี,M1,380
โรงเรียนปทุมวิไล,2566/2,13 ปี,M2,208
โรงเรียนปทุมวิไล,2566/2,13 ปี,M3,0
โรงเรียนปทุมวิไล,2566/2,13 ปี,M4,0
โรงเรียนปทุมวิไล,2566/2,13 ปี,M5,0
โรงเรียนปทุมวิไล,2566/2,13 ปี,M6,0
โรงเรียนปทุมวิไล,2566/2,14 ปี,P1,0
โรงเรียนปทุมวิไล,2566/2,14 ปี,P2,0
โรงเรียนปทุมวิไล,2566/2,14 ปี,P3,0
โรงเรียนปทุมวิไล,2566/2,14 ปี,P4,0
โรงเรียนปทุมวิไล,2566/2,14 ปี,P5,0
โรงเรียนปทุมวิไล,2566/2,14 ปี,P6,0
โรงเรียนปทุมวิไล,2566/2,14 ปี,M1,7
โรงเรียนปทุมวิไล,2566/2,14 ปี,M2,375
โรงเรียนปทุมวิไล,2566/2,14 ปี,M3,227
โรงเรียนปทุมวิไล,2566/2,14 ปี,M4,0
โรงเรียนปทุมวิไล,2566/2,14 ปี,M5,0
โรงเรียนปทุมวิไล,2566/2,14 ปี,M6,0
โรงเรียนปทุมวิไล,2566/2,15 ปี,P1,0
โรงเรียนปทุมวิไล,2566/2,15 ปี,P2,0
โรงเรียนปทุมวิไล,2566/2,15 ปี,P3,0
โรงเรียนปทุมวิไล,2566/2,15 ปี,P4,0
โรงเรียนปทุมวิไล,2566/2,15 ปี,P5,0
โรงเรียนปทุมวิไล,2566/2,15 ปี,P6,0
โรงเรียนปทุมวิไล,2566/2,15 ปี,M1,2
โรงเรียนปทุมวิไล,2566/2,15 ปี,M2,6
โรงเรียนปทุมวิไล,2566/2,15 ปี,M3,360
โรงเรียนปทุมวิไล,2566/2,15 ปี,M4,167
โรงเรียนปทุมวิไล,2566/2,15 ปี,M5,0
โรงเรียนปทุมวิไล,2566/2,15 ปี,M6,0
โรงเรียนปทุมวิไล,2566/2,16 ปี,P1,0
โรงเรียนปทุมวิไล,2566/2,16 ปี,P2,0
โรงเรียนปทุมวิไล,2566/2,16 ปี,P3,0
โรงเรียนปทุมวิไล,2566/2,16 ปี,P4,0
โรงเรียนปทุมวิไล,2566/2,16 ปี,P5,0
โรงเรียนปทุมวิไล,2566/2,16 ปี,P6,0
โรงเรียนปทุมวิไล,2566/2,16 ปี,M1,0
โรงเรียนปทุมวิไล,2566/2,16 ปี,M2,0
โรงเรียนปทุมวิไล,2566/2,16 ปี,M3,10
โรงเรียนปทุมวิไล,2566/2,16 ปี,M4,302
โรงเรียนปทุมวิไล,2566/2,16 ปี,M5,181
โรงเรียนปทุมวิไล,2566/2,16 ปี,M6,0
โรงเรียนปทุมวิไล,2566/2,17 ปี,P1,0
โรงเรียนปทุมวิไล,2566/2,17 ปี,P2,0
โรงเรียนปทุมวิไล,2566/2,17 ปี,P3,0
โรงเรียนปทุมวิไล,2566/2,17 ปี,P4,0
โรงเรียนปทุมวิไล,2566/2,17 ปี,P5,0
โรงเรียนปทุมวิไล,2566/2,17 ปี,P6,0
โรงเรียนปทุมวิไล,2566/2,17 ปี,M1,0
โรงเรียนปทุมวิไล,2566/2,17 ปี,M2,0
โรงเรียนปทุมวิไล,2566/2,17 ปี,M3,0
โรงเรียนปทุมวิไล,2566/2,17 ปี,M4,10
โรงเรียนปทุมวิไล,2566/2,17 ปี,M5,277
โรงเรียนปทุมวิไล,2566/2,17 ปี,M6,183
โรงเรียนปทุมวิไล,2566/2,18 ปี,P1,0
โรงเรียนปทุมวิไล,2566/2,18 ปี,P2,0
โรงเรียนปทุมวิไล,2566/2,18 ปี,P3,0
โรงเรียนปทุมวิไล,2566/2,18 ปี,P4,0
โรงเรียนปทุมวิไล,2566/2,18 ปี,P5,0
โรงเรียนปทุมวิไล,2566/2,18 ปี,P6,0
โรงเรียนปทุมวิไล,2566/2,18 ปี,M1,0
โรงเรียนปทุมวิไล,2566/2,18 ปี,M2,0
โรงเรียนปทุมวิไล,2566/2,18 ปี,M3,0
โรงเรียนปทุมวิไล,2566/2,18 ปี,M4,1
โรงเรียนปทุมวิไล,2566/2,18 ปี,M5,7
โรงเรียนปทุมวิไล,2566/2,18 ปี,M6,257
โรงเรียนปทุมวิไล,2566/2,19 ปี,P1,0
โรงเรียนปทุมวิไล,2566/2,19 ปี,P2,0
