﻿MONTHYEAR_TEXT,ORG_NAME,SUBORG_NAME,SUBINS_NAME,TH_MALE_VISITOR,TH_FEMALE_VISITOR,TH_TOTAL_VISITOR,OTH_MALE_VISITOR,OTH_FEMALE_VISITOR,OTH_TOTAL_VISITOR,STUDENT_MALE,STUDENT_FEMALE,STUDENT_TOTAL,PRIEST_MALE,PRIEST_FEMALE,PRIEST_TOTAL,GOVGUEST_MALE,GOVGUEST_FEMALE,GOVGUEST_TOTAL,TOTAL_MALE_VISITOR,TOTAL_FEMALE_VISITOR,TOTAL_VISITOR,FAMILY_NUM,FAMILY_AMOUNT,Textbox97,Textbox98,Textbox99,Textbox100,Textbox101,Textbox102,Textbox103,Textbox104,Textbox105,Textbox106,Textbox107,Textbox108,Textbox109,Textbox110,Textbox111,TOTAL_MALE_VISITOR1,TOTAL_FEMALE_VISITOR1,TOTAL_VISITOR1,Textbox115,Textbox116
มกราคม 2550,สำนักพิพิธภัณฑสถานแห่งชาติ,พิพิธภัณฑสถานแห่งชาติ เรือพระราชพิธี,,268,282,550,"2,774","2,726","5,500",330,341,671,53,0,53,35,25,60,"3,460","3,374","6,834",0,374,"90,535","97,040","332,117","37,435","35,513","293,356","77,532","88,903","253,987","5,814",583,"7,076","21,164","22,047","96,970","232,480","244,086","476,566",0,"3,214"
กุมภาพันธ์ 2550,สำนักพิพิธภัณฑสถานแห่งชาติ,พิพิธภัณฑสถานแห่งชาติ เรือพระราชพิธี,,245,305,550,"3,122","2,878","6,000",421,632,"1,053",6,0,6,15,25,40,"3,809","3,840","7,649",0,308,"90,535","97,040","332,117","37,435","35,513","293,356","77,532","88,903","253,987","5,814",583,"7,076","21,164","22,047","96,970","232,480","244,086","476,566",0,"3,214"
มีนาคม 2550,สำนักพิพิธภัณฑสถานแห่งชาติ,พิพิธภัณฑสถานแห่งชาติ เรือพระราชพิธี,,289,411,700,"2,583","2,217","4,800",101,121,222,7,0,7,26,43,69,"3,006","2,792","5,798",0,288,"90,535","97,040","332,117","37,435","35,513","293,356","77,532","88,903","253,987","5,814",583,"7,076","21,164","22,047","96,970","232,480","244,086","476,566",0,"3,214"
เมษายน 2550,สำนักพิพิธภัณฑสถานแห่งชาติ,พิพิธภัณฑสถานแห่งชาติ เรือพระราชพิธี,,187,278,465,"1,582","1,668","3,250",173,180,353,61,0,61,41,32,73,"2,044","2,158","4,202",0,271,"90,535","97,040","332,117","37,435","35,513","293,356","77,532","88,903","253,987","5,814",583,"7,076","21,164","22,047","96,970","232,480","244,086","476,566",0,"3,214"
พฤษภาคม 2550,สำนักพิพิธภัณฑสถานแห่งชาติ,พิพิธภัณฑสถานแห่งชาติ เรือพระราชพิธี,,226,359,585,"1,420","1,430","2,850",51,76,127,8,0,8,118,139,257,"1,823","2,004","3,827",0,319,"90,535","97,040","332,117","37,435","35,513","293,356","77,532","88,903","253,987","5,814",583,"7,076","21,164","22,047","96,970","232,480","244,086","476,566",0,"3,214"
มิถุนายน 2550,สำนักพิพิธภัณฑสถานแห่งชาติ,พิพิธภัณฑสถานแห่งชาติ เรือพระราชพิธี,,199,301,500,"1,180","1,170","2,350",552,635,"1,187",3,0,3,27,9,36,"1,961","2,115","4,076",0,618,"90,535","97,040","332,117","37,435","35,513","293,356","77,532","88,903","253,987","5,814",583,"7,076","21,164","22,047","96,970","232,480","244,086","476,566",0,"3,214"
กรกฎาคม 2550,สำนักพิพิธภัณฑสถานแห่งชาติ,พิพิธภัณฑสถานแห่งชาติ เรือพระราชพิธี,,250,350,600,"1,993","2,007","4,000",307,340,647,0,0,0,610,513,"1,123","3,160","3,210","6,370",0,444,"90,535","97,040","332,117","37,435","35,513","293,356","77,532","88,903","253,987","5,814",583,"7,076","21,164","22,047","96,970","232,480","244,086","476,566",0,"3,214"
สิงหาคม 2550,สำนักพิพิธภัณฑสถานแห่งชาติ,พิพิธภัณฑสถานแห่งชาติ เรือพระราชพิธี,,252,328,580,"1,789","2,011","3,800",420,513,933,0,0,0,70,100,170,"2,531","2,952","5,483",0,331,"90,535","97,040","332,117","37,435","35,513","293,356","77,532","88,903","253,987","5,814",583,"7,076","21,164","22,047","96,970","232,480","244,086","476,566",0,"3,214"
กันยายน 2550,สำนักพิพิธภัณฑสถานแห่งชาติ,พิพิธภัณฑสถานแห่งชาติ เรือพระราชพิธี,,0,0,0,0,0,0,40,53,93,0,0,0,0,0,0,40,53,93,0,0,"90,535","97,040","332,117","37,435","35,513","293,356","77,532","88,903","253,987","5,814",583,"7,076","21,164","22,047","96,970","232,480","244,086","476,566",0,"3,214"
ตุลาคม 2550,สำนักพิพิธภัณฑสถานแห่งชาติ,พิพิธภัณฑสถานแห่งชาติ พระนคร,,"2,068","2,299","4,367","2,080","1,921","4,001","3,288","3,263","6,551",237,0,237,87,150,237,"7,760","7,633","15,393",0,0,"90,535","97,040","332,117","37,435","35,513","293,356","77,532","88,903","253,987","5,814",583,"7,076","21,164","22,047","96,970","232,480","244,086","476,566",0,"3,214"
ตุลาคม 2550,สำนักพิพิธภัณฑสถานแห่งชาติ,พิพิธภัณฑสถานแห่งชาติ ศิลป์ พีระศรี อนุสรณ์,,103,73,176,25,47,72,58,47,105,3,0,3,5,8,13,194,175,369,0,0,"90,535","97,040","332,117","37,435","35,513","293,356","77,532","88,903","253,987","5,814",583,"7,076","21,164","22,047","96,970","232,480","244,086","476,566",0,"3,214"
