﻿SchoolName,YearTerm,DisableType,Level,Total
โรงเรียนปทุมวิไล,2564/1,นักเรียนด้อยโอกาส,P1,0
โรงเรียนปทุมวิไล,2564/1,นักเรียนด้อยโอกาส,P2,0
โรงเรียนปทุมวิไล,2564/1,นักเรียนด้อยโอกาส,P3,0
โรงเรียนปทุมวิไล,2564/1,นักเรียนด้อยโอกาส,P4,0
โรงเรียนปทุมวิไล,2564/1,นักเรียนด้อยโอกาส,P5,0
โรงเรียนปทุมวิไล,2564/1,นักเรียนด้อยโอกาส,P6,0
โรงเรียนปทุมวิไล,2564/1,นักเรียนด้อยโอกาส,M1,43
โรงเรียนปทุมวิไล,2564/1,นักเรียนด้อยโอกาส,M2,1
โรงเรียนปทุมวิไล,2564/1,นักเรียนด้อยโอกาส,M3,4
โรงเรียนปทุมวิไล,2564/1,นักเรียนด้อยโอกาส,M4,0
โรงเรียนปทุมวิไล,2564/1,นักเรียนด้อยโอกาส,M5,4
โรงเรียนปทุมวิไล,2564/1,นักเรียนด้อยโอกาส,M6,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2564/1,นักเรียนด้อยโอกาส,P1,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2564/1,นักเรียนด้อยโอกาส,P2,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2564/1,นักเรียนด้อยโอกาส,P3,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2564/1,นักเรียนด้อยโอกาส,P4,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2564/1,นักเรียนด้อยโอกาส,P5,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2564/1,นักเรียนด้อยโอกาส,P6,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2564/1,นักเรียนด้อยโอกาส,M1,24
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2564/1,นักเรียนด้อยโอกาส,M2,18
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2564/1,นักเรียนด้อยโอกาส,M3,23
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2564/1,นักเรียนด้อยโอกาส,M4,13
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2564/1,นักเรียนด้อยโอกาส,M5,23
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2564/1,นักเรียนด้อยโอกาส,M6,13
โรงเรียนปทุมธานี นันทมุนีบำรุง,2564/1,นักเรียนด้อยโอกาส,P1,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2564/1,นักเรียนด้อยโอกาส,P2,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2564/1,นักเรียนด้อยโอกาส,P3,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2564/1,นักเรียนด้อยโอกาส,P4,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2564/1,นักเรียนด้อยโอกาส,P5,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2564/1,นักเรียนด้อยโอกาส,P6,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2564/1,นักเรียนด้อยโอกาส,M1,141
โรงเรียนปทุมธานี นันทมุนีบำรุง,2564/1,นักเรียนด้อยโอกาส,M2,70
โรงเรียนปทุมธานี นันทมุนีบำรุง,2564/1,นักเรียนด้อยโอกาส,M3,100
โรงเรียนปทุมธานี นันทมุนีบำรุง,2564/1,นักเรียนด้อยโอกาส,M4,67
โรงเรียนปทุมธานี นันทมุนีบำรุง,2564/1,นักเรียนด้อยโอกาส,M5,100
โรงเรียนปทุมธานี นันทมุนีบำรุง,2564/1,นักเรียนด้อยโอกาส,M6,67
โรงเรียนปทุมธานี นันทมุนีบำรุง,2564/1,นักเรียนพิการ,P1,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2564/1,นักเรียนพิการ,P2,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2564/1,นักเรียนพิการ,P3,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2564/1,นักเรียนพิการ,P4,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2564/1,นักเรียนพิการ,P5,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2564/1,นักเรียนพิการ,P6,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2564/1,นักเรียนพิการ,M1,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2564/1,นักเรียนพิการ,M2,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2564/1,นักเรียนพิการ,M3,1
โรงเรียนปทุมธานี นันทมุนีบำรุง,2564/1,นักเรียนพิการ,M4,1
โรงเรียนปทุมธานี นันทมุนีบำรุง,2564/1,นักเรียนพิการ,M5,1
โรงเรียนปทุมธานี นันทมุนีบำรุง,2564/1,นักเรียนพิการ,M6,1
โรงเรียนปทุมธานี นันทมุนีบำรุง,2564/1,นักเรียนพิการและด้อยโอกาส,P1,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2564/1,นักเรียนพิการและด้อยโอกาส,P2,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2564/1,นักเรียนพิการและด้อยโอกาส,P3,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2564/1,นักเรียนพิการและด้อยโอกาส,P4,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2564/1,นักเรียนพิการและด้อยโอกาส,P5,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2564/1,นักเรียนพิการและด้อยโอกาส,P6,0
