"univ_master_name","univ_type_name"
"จุฬาลงกรณ์มหาวิทยาลัย","มหาวิทยาลัยในกำกับรัฐ"
"มหาวิทยาลัยเกษตรศาสตร์","มหาวิทยาลัยในกำกับรัฐ"
"มหาวิทยาลัยขอนแก่น","มหาวิทยาลัยในกำกับรัฐ"
"มหาวิทยาลัยเชียงใหม่","มหาวิทยาลัยในกำกับรัฐ"
"มหาวิทยาลัยธรรมศาสตร์","มหาวิทยาลัยในกำกับรัฐ"
"มหาวิทยาลัยมหิดล","มหาวิทยาลัยในกำกับรัฐ"
"มหาวิทยาลัยรามคำแหง","มหาวิทยาลัยรัฐไม่จำกัดรับ"
"มหาวิทยาลัยศิลปากร","มหาวิทยาลัยในกำกับรัฐ"
"มหาวิทยาลัยศรีนครินทรวิโรฒ","มหาวิทยาลัยในกำกับรัฐ"
"มหาวิทยาลัยสงขลานครินทร์","มหาวิทยาลัยในกำกับรัฐ"
"มหาวิทยาลัยสุโขทัยธรรมาธิราช","มหาวิทยาลัยรัฐไม่จำกัดรับ"
"สถาบันบัณฑิตพัฒนบริหารศาสตร์","มหาวิทยาลัยของรัฐ"
"มหาวิทยาลัยแม่โจ้","มหาวิทยาลัยในกำกับรัฐ"
"มหาวิทยาลัยเทคโนโลยีพระจอมเกล้าธนบุรี","มหาวิทยาลัยในกำกับรัฐ"
"มหาวิทยาลัยเทคโนโลยีพระจอมเกล้าพระนครเหนือ","มหาวิทยาลัยในกำกับรัฐ"
"สถาบันเทคโนโลยีพระจอมเกล้าเจ้าคุณทหารลาดกระบัง","มหาวิทยาลัยในกำกับรัฐ"
"มหาวิทยาลัยเทคโนโลยีสุรนารี","มหาวิทยาลัยในกำกับรัฐ"
"มหาวิทยาลัยอุบลราชธานี","มหาวิทยาลัยของรัฐ"
"มหาวิทยาลัยบูรพา","มหาวิทยาลัยในกำกับรัฐ"
"มหาวิทยาลัยนเรศวร","มหาวิทยาลัยของรัฐ"
"มหาวิทยาลัยมหาสารคาม","มหาวิทยาลัยของรัฐ"
"มหาวิทยาลัยทักษิณ","มหาวิทยาลัยในกำกับรัฐ"
"มหาวิทยาลัยวลัยลักษณ์","มหาวิทยาลัยในกำกับรัฐ"
"มหาวิทยาลัยแม่ฟ้าหลวง","มหาวิทยาลัยในกำกับรัฐ"
"มหาวิทยาลัยนราธิวาสราชนครินทร์","มหาวิทยาลัยของรัฐ"
"มหาวิทยาลัยนครพนม","มหาวิทยาลัยของรัฐ"
"มหาวิทยาลัยพะเยา","มหาวิทยาลัยในกำกับรัฐ"
"มหาวิทยาลัยกรุงเทพ","มหาวิทยาลัยเอกชน"
"มหาวิทยาลัยพายัพ","มหาวิทยาลัยเอกชน"
"มหาวิทยาลัยศรีปทุม","มหาวิทยาลัยเอกชน"
"มหาวิทยาลัยหอการค้าไทย","มหาวิทยาลัยเอกชน"
"มหาวิทยาลัยเกริก","มหาวิทยาลัยเอกชน"
"มหาวิทยาลัยคริสเตียน","มหาวิทยาลัยเอกชน"
"มหาวิทยาลัยเซนต์จอห์น","มหาวิทยาลัยเอกชน"
"มหาวิทยาลัยเทคโนโลยีมหานคร","มหาวิทยาลัยเอกชน"
"มหาวิทยาลัยรังสิต","มหาวิทยาลัยเอกชน"
"มหาวิทยาลัยหัวเฉียวเฉลิมพระเกียรติ","มหาวิทยาลัยเอกชน"
"มหาวิทยาลัยอัสสัมชัญ","มหาวิทยาลัยเอกชน"
"มหาวิทยาลัยราชธานี","มหาวิทยาลัยเอกชน"
"มหาวิทยาลัยธนบุรี","มหาวิทยาลัยเอกชน"
"มหาวิทยาลัยเจ้าพระยา","มหาวิทยาลัยเอกชน"
"มหาวิทยาลัยชินวัตร","มหาวิทยาลัยเอกชน"
"มหาวิทยาลัยเวสเทิร์น","มหาวิทยาลัยเอกชน"
"มหาวิทยาลัยธุรกิจบัณฑิตย์","มหาวิทยาลัยเอกชน"
"มหาวิทยาลัยภาคตะวันออกเฉียงเหนือ","มหาวิทยาลัยเอกชน"
"มหาวิทยาลัยฟาร์อีสเทอร์น","มหาวิทยาลัยเอกชน"
"มหาวิทยาลัยภาคกลาง","มหาวิทยาลัยเอกชน"
"มหาวิทยาลัยวงษ์ชวลิตกุล","มหาวิทยาลัยเอกชน"
"มหาวิทยาลัยเว็บสเตอร์(ประเทศไทย)","มหาวิทยาลัยเอกชน"
"วิทยาลัยสันตพล","วิทยาลัยเอกชน"
"มหาวิทยาลัยเอเชียอาคเนย์","มหาวิทยาลัยเอกชน"
"มหาวิทยาลัยอีสเทิร์นเอเชีย","มหาวิทยาลัยเอกชน"
"มหาวิทยาลัยกรุงเทพธนบุรี","มหาวิทยาลัยเอกชน"
"วิทยาลัยนานาชาติเซนต์เทเรซา","วิทยาลัยเอกชน"
"วิทยาลัยเซนต์หลุยส์","วิทยาลัยเอกชน"
"วิทยาลัยเซาธ์อีสท์บางกอก","วิทยาลัยเอกชน"
"วิทยาลัยดุสิตธานี","วิทยาลัยเอกชน"
"มหาวิทยาลัยตาปี","มหาวิทยาลัยเอกชน"
"วิทยาลัยทองสุข","วิทยาลัยเอกชน"
"วิทยาลัยเทคโนโลยีภาคใต้","วิทยาลัยเอกชน"
