﻿SchoolName,YearTerm,Level,Total
โรงเรียนปทุมวิไล,2566/2,P1,0
โรงเรียนปทุมวิไล,2566/2,P2,0
โรงเรียนปทุมวิไล,2566/2,P3,0
โรงเรียนปทุมวิไล,2566/2,P4,0
โรงเรียนปทุมวิไล,2566/2,P5,0
โรงเรียนปทุมวิไล,2566/2,P6,0
โรงเรียนปทุมวิไล,2566/2,M1,579
โรงเรียนปทุมวิไล,2566/2,M2,589
โรงเรียนปทุมวิไล,2566/2,M3,597
โรงเรียนปทุมวิไล,2566/2,M4,480
โรงเรียนปทุมวิไล,2566/2,M5,465
โรงเรียนปทุมวิไล,2566/2,M6,443
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2566/2,P1,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2566/2,P2,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2566/2,P3,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2566/2,P4,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2566/2,P5,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2566/2,P6,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2566/2,M1,441
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2566/2,M2,432
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2566/2,M3,465
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2566/2,M4,503
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2566/2,M5,402
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2566/2,M6,387
โรงเรียนปทุมธานี นันทมุนีบำรุง,2566/2,P1,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2566/2,P2,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2566/2,P3,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2566/2,P4,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2566/2,P5,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2566/2,P6,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2566/2,M1,225
โรงเรียนปทุมธานี นันทมุนีบำรุง,2566/2,M2,188
โรงเรียนปทุมธานี นันทมุนีบำรุง,2566/2,M3,195
โรงเรียนปทุมธานี นันทมุนีบำรุง,2566/2,M4,148
โรงเรียนปทุมธานี นันทมุนีบำรุง,2566/2,M5,138
โรงเรียนปทุมธานี นันทมุนีบำรุง,2566/2,M6,110
โรงเรียนหอวัง ปทุมธานี,2566/2,P1,0
โรงเรียนหอวัง ปทุมธานี,2566/2,P2,0
โรงเรียนหอวัง ปทุมธานี,2566/2,P3,0
โรงเรียนหอวัง ปทุมธานี,2566/2,P4,0
โรงเรียนหอวัง ปทุมธานี,2566/2,P5,0
โรงเรียนหอวัง ปทุมธานี,2566/2,P6,0
โรงเรียนหอวัง ปทุมธานี,2566/2,M1,321
โรงเรียนหอวัง ปทุมธานี,2566/2,M2,296
โรงเรียนหอวัง ปทุมธานี,2566/2,M3,402
โรงเรียนหอวัง ปทุมธานี,2566/2,M4,430
โรงเรียนหอวัง ปทุมธานี,2566/2,M5,420
โรงเรียนหอวัง ปทุมธานี,2566/2,M6,474
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2566/2,P1,0
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2566/2,P2,0
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2566/2,P3,0
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2566/2,P4,0
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2566/2,P5,0
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2566/2,P6,0
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2566/2,M1,473
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2566/2,M2,462
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2566/2,M3,462
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2566/2,M4,478
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2566/2,M5,446
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2566/2,M6,444
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2566/2,P1,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2566/2,P2,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2566/2,P3,0
