﻿SchoolName,YearTerm,WeightHigh,Level,Total
โรงเรียนปทุมวิไล,2566/2,ค่อนข้างเตี้ย,P1,0
โรงเรียนปทุมวิไล,2566/2,ค่อนข้างเตี้ย,P2,0
โรงเรียนปทุมวิไล,2566/2,ค่อนข้างเตี้ย,P3,0
โรงเรียนปทุมวิไล,2566/2,ค่อนข้างเตี้ย,P4,0
โรงเรียนปทุมวิไล,2566/2,ค่อนข้างเตี้ย,P5,0
โรงเรียนปทุมวิไล,2566/2,ค่อนข้างเตี้ย,P6,0
โรงเรียนปทุมวิไล,2566/2,ค่อนข้างเตี้ย,M1,18
โรงเรียนปทุมวิไล,2566/2,ค่อนข้างเตี้ย,M2,16
โรงเรียนปทุมวิไล,2566/2,ค่อนข้างเตี้ย,M3,31
โรงเรียนปทุมวิไล,2566/2,ค่อนข้างเตี้ย,M4,13
โรงเรียนปทุมวิไล,2566/2,ค่อนข้างเตี้ย,M5,31
โรงเรียนปทุมวิไล,2566/2,ค่อนข้างเตี้ย,M6,20
โรงเรียนปทุมวิไล,2566/2,ค่อนข้างสูง,P1,0
โรงเรียนปทุมวิไล,2566/2,ค่อนข้างสูง,P2,0
โรงเรียนปทุมวิไล,2566/2,ค่อนข้างสูง,P3,0
โรงเรียนปทุมวิไล,2566/2,ค่อนข้างสูง,P4,0
โรงเรียนปทุมวิไล,2566/2,ค่อนข้างสูง,P5,0
โรงเรียนปทุมวิไล,2566/2,ค่อนข้างสูง,P6,0
โรงเรียนปทุมวิไล,2566/2,ค่อนข้างสูง,M1,45
โรงเรียนปทุมวิไล,2566/2,ค่อนข้างสูง,M2,26
โรงเรียนปทุมวิไล,2566/2,ค่อนข้างสูง,M3,24
โรงเรียนปทุมวิไล,2566/2,ค่อนข้างสูง,M4,27
โรงเรียนปทุมวิไล,2566/2,ค่อนข้างสูง,M5,28
โรงเรียนปทุมวิไล,2566/2,ค่อนข้างสูง,M6,22
โรงเรียนปทุมวิไล,2566/2,เตี้ย,P1,0
โรงเรียนปทุมวิไล,2566/2,เตี้ย,P2,0
โรงเรียนปทุมวิไล,2566/2,เตี้ย,P3,0
