﻿NAME,DEFINITION,TYPE,ANNOTATION
regis_id_year1,เลขที่จดทะเบียนกองทุน,text,
PROJ_THAI_NAME,ชื่อกองทุน,text,
PROJ_ABBR_NAME,ชื่อย่อ,text,
COMP_THAI_NAME,ชื่อบริษัทจัดการ,text,
PROJ_RETAIL_TYPE,ลักษณะโครงการ,text,
POLICY_THAI_DESC,นโยบาย,text,
SPEC_GR_DESC,ลักษณะพิเศษ,text,
policyspec_desc,รายละเอียดเกี่ยวกับนโยบายการลงทุนลักษณะพิเศษ,text,
current_rmf_pvd_type,ประเภทกองทุนรวมเพื่อการเลี้ยงชีพที่รับโอนเงินจากกองทุนสำรองเลี้ยงชีพ,text,
management_style_th,กลยุทธ์การบริหาร,text,
fund_compare,ประเภทกองทุนรวมเพื่อใช้เปรียบเทียบผลการดำเนินงาน ณ จุดขาย,text,
MUTUAL_INV_TYPE,ชนิดกองทุน,text,
INVEST_COUNTRY_FLAG,การลงทุนต่างประเทศ,text,
REDEMP_PERIOD,ระยะเวลารับซื้อคืนหน่วยลงทุน,text,
proj_term_th,อายุโครงการ,text,
SUPERVISOR_NAME,ผู้ดูแลผลประโยชน์,text,
APPR_DATE,วันที่อนุมัติโครงการ,date,
REGIS_DATE,วันที่จดทะเบียนกองทุน,date,
nav_rmf_pvd,NAV เฉพาะส่วนที่รับโอนเงินจากกองทุนสำรองเลี้ยงชีพ (ล้านบาท),number,
nav,NAV รวม (ล้านบาท),number,
invsest_own_fund_value,มูลค่าลงทุนภายใต้ บลจ.เดียวกัน (ล้านบาท),number,
