﻿ประเภทกฎหมาย,หน่วยงาน,ชื่อเรื่องกฎหมาย,กฎหมายแม่บท,บทอาศัยอำนาจ,หน่วยงานเจ้าของเรื่อง,วันลงนาม,วันประกาศในราชกิจจา,วันใช้บังคับ,ปีใช้บังคับ,พื้นที่ใช้บังคับ,ยกเลิก,ประเมินผลสัมฤทธิ์,เว็บไซต์
พระราชบัญญัติ,กรมทรัพยากรน้ำบาดาล,พระราชบัญญัติน้ำบาดาล พ.ศ. 2520 และที่แก้ไขเพิ่มเติม, -, -,กรมทรัพยากรน้ำบาดาล ,23 ก.ค. 2520,28 ก.ค. 2520,29 ก.ค. 2520,2520,ทั่วประเทศ, -, -,https://www.krisdika.go.th/librarian/get?sysid=608472&ext=htm
กฎกระทรวง,กรมทรัพยากรน้ำบาดาล,กฎกระทรวง กำหนดประเภทการใช้น้ำบาดาล และการขอใบอนุญาตและการออกใบอนุญาตเกี่ยวกับการประกอบกิจการน้ำบาดาล พ.ศ. 2556 ,"พระราชบัญญัติน้ําบาดาล 
พ.ศ. 2520 
","มาตรา 7 (2)
มาตรา 8 วรรค 1 
มาตรา 16 วรรค 2 
มาตรา 20 วรรค 3
",กรมทรัพยากรน้ำบาดาล ,30 ก.ย. 2556,11 ต.ค. 2556,10 ม.ค. 2557,2557,ทั่วประเทศ, - , -,http://www.ratchakitcha.soc.go.th/DATA/PDF/2556/A/092/3.PDF
กฎกระทรวง,กรมทรัพยากรน้ำบาดาล,กฎกระทรวง กำหนดอัตราค่าอนุรักษ์น้ำบาดาล และหลักเกณฑ์ วิธีการ และเงื่อนไขการเรียกเก็บค่าอนุรักษ์น้ำบาดาล (ฉบับที่ 2) พ.ศ.2555 ,"พระราชบัญญัติน้ำบาดาล 
พ.ศ. 2520 
","มาตรา 7 (2/1)  มาตรา 7 (2/2) 
มาตรา 8 วรรค 1 
",กรมทรัพยากรน้ำบาดาล ,25 ก.ย. 2555,1 ต.ค. 2555,1 ต.ค. 2555,2555,ทั่วประเทศ, - , -,http://www.ratchakitcha.soc.go.th/DATA/PDF/2555/A/094/21.PDF
กฎกระทรวง,กรมทรัพยากรน้ำบาดาล,กฎกระทรวง ฉบับที่ 10 (พ.ศ. 2556) ออกตามความในพระราชบัญญัติน้ำบาดาล พ.ศ. 2520 ,"พระราชบัญญัติน้ำบาดาล 
พ.ศ. 2520 
","มาตรา 8 วรรค 1
",กรมทรัพยากรน้ำบาดาล ,28 มิ.ย. 2556,12 ก.ค. 2556,12 ก.ค. 2556,2556,ทั่วประเทศ, - , -,http://www.ratchakitcha.soc.go.th/DATA/PDF/2556/A/062/13.PDF
กฎกระทรวง,กรมทรัพยากรน้ำบาดาล,กฎกระทรวง ฉบับที่ 9 (พ.ศ. 2555) ออกตามความในพระราชบัญญัติน้ำบาดาล พ.ศ. 2550 ,"พระราชบัญญัติน้ำบาดาล 
พ.ศ. 2520 
","มาตรา 7 (2)          มาตรา 8 วรรค 1
",กรมทรัพยากรน้ำบาดาล ,25 ก.ย. 2555,1 ต.ค. 2555,1 ต.ค. 2555,2555,ทั่วประเทศ, - , -,http://www.ratchakitcha.soc.go.th/DATA/PDF/2555/A/094/18.PDF
กฎกระทรวง,กรมทรัพยากรน้ำบาดาล,กฎกระทรวง กำหนดอัตราค่าใช้น้ำบาดาลที่นำส่งกองทุนพัฒนาน้ำบาดาล พ.ศ. 2547 ,"พระราชบัญญัติน้ำบาดาล 
พ.ศ. 2520 
","มาตรา 7 จัตวา วรรค 2 (2)
มาตรา 8
",กรมทรัพยากรน้ำบาดาล ,28 ก.ย. 2547,30 ก.ย. 2547,30 ก.ย. 2547,2547,ทั่วประเทศ, - , -,http://www.ratchakitcha.soc.go.th/DATA/PDF/0AA/00147411.PDF
กฎกระทรวง,กรมทรัพยากรน้ำบาดาล,กฎกระทรวง กำหนดอัตราค่าอนุรักษ์น้ำบาดาล และหลักเกณฑ์ วิธีการ และเงื่อนไขการเรียกเก็บค่าอนุรักษ์น้ำบาดาล พ.ศ. 2547 ,"พระราชบัญญัติน้ําบาดาล 
พ.ศ. 2520 
","มาตรา7 (2/1) มาตรา 7 (2/2) 
มาตรา 8 ",กรมทรัพยากรน้ำบาดาล ,31 ส.ค. 2547,31 ส.ค. 2547,1 ก.ย. 2547,2547,ทั่วประเทศ, - , -,http://www.ratchakitcha.soc.go.th/DATA/PDF/0AA/00145672.PDF
ประกาศ,กระทรวงทรัพยากรธรรมชาติและสิ่งแวดล้อม,ประกาศกระทรวงทรัพยากรธรรมชาติและสิ่งแวดล้อม เรื่อง กำหนดหลักเกณฑ์ในการพิจารณาประเภทการใช้น้ำบาดาล พ.ศ. 2559 ลงวันที่ 13 มิถุนายน พ.ศ. 2559,กฎกระทรวงกําหนดประเภทการใช้น้ำบาดาลและการขอใบอนุญาตและการออกใบอนุญาตเกี่ยวกับการประกอบกิจการน้ําบาดาล พ.ศ. 2556,ข้อ 4 วรรค 2,กรมทรัพยากรน้ำบาดาล ,13 มิ.ย. 2559,14 ก.ค. 2559,15 ก.ค. 2559,2559,ทั่วประเทศ, - , -,http://www.ratchakitcha.soc.go.th/DATA/PDF/2559/E/158/4.PDF
ประกาศ,กระทรวงทรัพยากรธรรมชาติและสิ่งแวดล้อม,ประกาศกระทรวงทรัพยากรธรรมชาติและสิ่งแวดล้อม เรื่อง กำหนดหลักเกณฑ์ วิธีการ และเงื่อนไขในการพิจารณาโครงการของสถาบันการศึกษาและองค์กรเอกชนที่จะได้รับการช่วยเหลือและอุดหนุนจากกองทุนพัฒนาน้ำบาดาล พ.ศ. 2555,พระราชบัญญัติน้ำบาดาล พ.ศ. 2520, มาตรา 8,กรมทรัพยากรน้ำบาดาล ,29 พ.ค. 2555,6 ก.ค. 2555,7 ก.ค. 2555,2555,ทั่วประเทศ, - , -,http://www.ratchakitcha.soc.go.th/DATA/PDF/2555/E/107/26.PDF
ประกาศ,กระทรวงทรัพยากรธรรมชาติและสิ่งแวดล้อม,ประกาศกระทรวงทรัพยากรธรรมชาติและสิ่งแวดล้อม เรื่อง กำหนดเขตน้ำบาดาลและความลึกของน้ำบาดาล พ.ศ. 2554 ,"พระราชบัญญัติน้ำบาดาล พ.ศ. 2520
",มาตรา 3 มาตรา 8 มาตรา 5,กรมทรัพยากรน้ำบาดาล ,13 ธ.ค. 2554,23 ม.ค. 2555,23 ม.ค. 2555,2555,ทั่วประเทศ, - , -,http://www.ratchakitcha.soc.go.th/DATA/PDF/2555/E/021/13.PDF
