﻿Fisical Year ,Workshop Name,National paticipants,paticipants
2010,ASEAN Workshops on Synchrotron Techniques ,Thai,128
2010,ASEAN Workshops on Synchrotron Techniques ,ASEN,7
2011,ASEAN Workshops on Synchrotron Techniques ,Thai,148
2011,ASEAN Workshops on Synchrotron Techniques ,ASEN,8
2011,ASEAN Workshops on Synchrotron Techniques ,International,6
2012,ASEAN Workshops on Synchrotron Techniques ,Thai,68
2012,ASEAN Workshops on Synchrotron Techniques ,ASEN,12
2013,ASEAN Workshops on Synchrotron Techniques ,Thai,110
2013,ASEAN Workshops on Synchrotron Techniques ,ASEN,14
2013,ASEAN Workshops on Synchrotron Techniques ,International,10
2014,ASEAN Workshops on Synchrotron Techniques ,Thai,98
2014,ASEAN Workshops on Synchrotron Techniques ,ASEN,13
2014,ASEAN Workshops on Synchrotron Techniques ,International,5
2015,ASEAN Workshops on Synchrotron Techniques ,Thai,123
2015,ASEAN Workshops on Synchrotron Techniques ,ASEN,34
2016,ASEAN Workshops on Synchrotron Techniques ,Thai,81
2016,ASEAN Workshops on Synchrotron Techniques ,ASEN,20
2016,ASEAN Workshops on Synchrotron Techniques ,International,2
2017,ASEAN Workshops on Synchrotron Techniques ,Thai,74
2017,ASEAN Workshops on Synchrotron Techniques ,ASEN,17
2018,ASEAN Workshops on Synchrotron Techniques ,Thai,178
2018,ASEAN Workshops on Synchrotron Techniques ,ASEN,61
2018,ASEAN Workshops on Synchrotron Techniques ,International,10
2019,ASEAN Workshops on Synchrotron Techniques ,Thai,114
2019,ASEAN Workshops on Synchrotron Techniques ,ASEN,53
2019,ASEAN Workshops on Synchrotron Techniques ,International,5
2004,SRA / Synchrotron Technical Training,Thai,210
2005,SRA / Synchrotron Technical Training,Thai,192
2006,SRA / Synchrotron Technical Training,Thai,378
2007,SRA / Synchrotron Technical Training,Thai,447
2008,SRA / Synchrotron Technical Training,Thai,229
2009,SRA / Synchrotron Technical Training,Thai,287
2010,SRA / Synchrotron Technical Training,Thai,348
2011,SRA / Synchrotron Technical Training,Thai,208
2012,SRA / Synchrotron Technical Training,Thai,78
2013,SRA / Synchrotron Technical Training,Thai,194
2014,SRA / Synchrotron Technical Training,Thai,213
2015,SRA / Synchrotron Technical Training,Thai,686
2016,SRA / Synchrotron Technical Training,Thai,597
2017,SRA / Synchrotron Technical Training,Thai,829
2018,SRA / Synchrotron Technical Training,Thai,921
2019,SRA / Synchrotron Technical Training,Thai,963
2004,ASEAN Synchrotron Science Camp,Thai,64
2005,ASEAN Synchrotron Science Camp,Thai,55
2006,ASEAN Synchrotron Science Camp,Thai,54
2008,ASEAN Synchrotron Science Camp,Thai,63
2009,ASEAN Synchrotron Science Camp,Thai,56
2010,ASEAN Synchrotron Science Camp,Thai,60
2011,ASEAN Synchrotron Science Camp,Thai,79
2012,ASEAN Synchrotron Science Camp,Thai,63
2012,ASEAN Synchrotron Science Camp,ASEN,18
2013,ASEAN Synchrotron Science Camp,Thai,57
2013,ASEAN Synchrotron Science Camp,ASEN,12
2014,ASEAN Synchrotron Science Camp,Thai,46
2014,ASEAN Synchrotron Science Camp,ASEN,36
2016,ASEAN Synchrotron Science Camp,Thai,34
2016,ASEAN Synchrotron Science Camp,ASEN,53
2017,ASEAN Synchrotron Science Camp,Thai,43
2017,ASEAN Synchrotron Science Camp,ASEN,45
2018,ASEAN Synchrotron Science Camp,Thai,17
2018,ASEAN Synchrotron Science Camp,ASEN,63
2019,ASEAN Synchrotron Science Camp,Thai,31
2019,ASEAN Synchrotron Science Camp,ASEN,42
2011,Synchrotron Science Camp for Teachers,Thai,34
2012,Synchrotron Science Camp for Teachers,Thai,17
2014,Synchrotron Science Camp for Teachers,Thai,39
2015,Synchrotron Science Camp for Teachers,Thai,38
2016,Synchrotron Science Camp for Teachers,Thai,35
2017,Synchrotron Science Camp for Teachers,Thai,50
2018,Synchrotron Science Camp for Teachers,Thai,49
2019,Synchrotron Science Camp for Teachers,Thai,39
2007,Annual User Meeting (AUM),Thai,83
2008,Annual User Meeting (AUM),Thai,144
2010,Annual User Meeting (AUM),Thai,96
2011,Annual User Meeting (AUM),Thai,72
2012,Annual User Meeting (AUM),Thai,112
2013,Annual User Meeting (AUM),Thai,54
2015,Annual User Meeting (AUM),Thai,123
2016,Annual User Meeting (AUM),Thai,187
2017,Annual User Meeting (AUM),Thai,87
2018,Annual User Meeting (AUM),Thai,138
2019,Annual User Meeting (AUM),Thai,130
