﻿"id","name","location","customer54","customer55","customer56","customer57"
"0001","ศูนย์กีฬาประชานิเวศน์","ถนนเทศบาลนฤมาล แขวงลาดยาว เขตจตุจักร","2026358","858434","1103632","1052934"
"0002","ศูนย์กีฬาเฉลิมพระเกียรติ (บางมด)","ริมถนนพุทธบูชา แขวงบางมด เขตทุ่งครุ","553787","478288","357843","345851"
"0003","ศูนย์กีฬาบางขุนเทียน","เคหะชุมชนธนบุรี 3 ถนนพระรามที่ 2 ซอย 62 แขวงแสมดำ เขตบางขุนเทียน","335379","349726","341748","325773"
"0004","ศูนย์กีฬาเฉลิมพระเกียรติ 72 พรรษา","บริเวณวัดทองสัมฤทธิ์ ถนนสุวินทวงศ์ แขวงแสนแสบ เขตมีนบุรี","110702","101405","338025","245394"
"0005","ศูนย์กีฬาวชิรเบญจทัศ","ถนนกำแพงเพชร 3 แขวงลาดยาว เขตจตุจักร","454166","348793","324337","410676"
"0006","ศูนย์กีฬารามอินทรา","ถนนรามอินทรา ซอย 19 แขวงอนุสาวรีย์ เขตบางเขน","291300","132850","305405","282100"
"0007","ศูนย์กีฬาอ่อนนุช","บริเวณหมู่บ้านเสรีอ่อนนุช ซอยอ่อนนุช 70/1 แขวงประเวศ เขตประเวศ","303856","244923","238722","208539"
"0008","ศูนย์กีฬามิตรไมตรี (อาคารกีฬาเวสน์ 3)","ถนนมิตรไมตรี แขวงดินแดง เขตดินแดง","128625","39307","60292","57424"
"0009","ศูนย์กีฬาทางน้ำบึงหนองบอน","บริเวณบึงหนองบอน แขวงหนองบอน เขตประเวศ","26365","27722","19381","17150"
"0010","ศูนย์กีฬาเฉลิมพระเกียรติ 84 พรรษา (บางบอน)","ถนนเอกชัย ซอยเอกชัย 109 หมู่ที่ 5 แขวงบางบอน เขตบางบอน","50360","0","0","82418"
