﻿สถิติจำนวนหน่วยจำหน่าย (ล้านหน่วย) แยกตามการไฟฟ้านครหลวงเขต,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,หน่วย : ล้านหน่วย (GWh),
ปี,เดือน, การไฟฟ้านครหลวงเขต ,,,,,,,,,,,,,,,,,,    หน่วยขายทั้งหมด   ,
,, วัดเลียบ , คลองเตย , ยานนาวา , บางกะปิ , มีนบุรี , สมุทรปราการ , บางพลี , สามเสน , นนทบุรี , บางใหญ่ , ธนบุรี , ราษฎร์บูรณะ , บางขุนเทียน , บางเขน , บางนา , บางบัวทอง , ลาดกระบัง , นวลจันทร์ ,(หักไฟทำการ),
2562, ม.ค. , 93.96 , 375.86 , 154.62 , 243.49 , 156.70 , 400.83 , 409.56 , 291.46 , 274.67 , 134.90 , 152.69 , 321.13 , 199.88 , 239.95 , 220.28 , 146.70 , 152.37 , 150.26 ," 4,119.31 ",
, ก.พ. , 94.88 , 373.54 , 156.55 , 248.90 , 161.21 , 396.36 , 408.68 , 298.58 , 287.13 , 142.73 , 158.55 , 314.98 , 202.95 , 254.82 , 222.29 , 152.47 , 155.39 , 158.49 ," 4,188.50 ",
, มี.ค. , 103.27 , 412.09 , 170.67 , 272.89 , 180.84 , 445.57 , 458.59 , 328.44 , 323.46 , 159.21 , 174.84 , 361.92 , 225.96 , 281.99 , 246.60 , 172.70 , 167.90 , 174.00 ," 4,660.94 ",
, เม.ย. , 108.59 , 419.71 , 179.36 , 293.99 , 188.01 , 400.70 , 426.82 , 345.59 , 333.84 , 173.20 , 187.59 , 338.99 , 224.96 , 295.08 , 255.97 , 176.43 , 172.99 , 187.62 ," 4,709.44 ",
, พ.ค. , 110.97 , 429.76 , 184.89 , 307.18 , 195.85 , 446.77 , 468.74 , 355.00 , 345.09 , 176.45 , 193.47 , 368.12 , 243.04 , 307.90 , 268.79 , 186.15 , 194.68 , 193.52 ," 4,976.37 ",
, มิ.ย. , 102.74 , 406.44 , 171.90 , 282.80 , 177.51 , 430.97 , 446.09 , 329.44 , 323.72 , 159.98 , 178.04 , 354.57 , 227.89 , 276.05 , 252.02 , 171.66 , 172.28 , 174.60 ," 4,638.70 ",
, ก.ค. , 100.45 , 400.66 , 166.92 , 270.44 , 175.60 , 432.00 , 442.83 , 317.67 , 311.43 , 155.39 , 173.00 , 341.48 , 219.75 , 270.36 , 243.73 , 168.35 , 165.00 , 168.99 ," 4,524.05 ",
, ส.ค. , 101.31 , 402.03 , 166.13 , 271.31 , 173.87 , 423.35 , 442.82 , 325.68 , 310.03 , 153.30 , 172.12 , 347.63 , 218.46 , 270.70 , 243.95 , 169.11 , 165.27 , 167.26 ," 4,524.33 ",
, ก.ย. , 94.45 , 382.51 , 156.76 , 259.60 , 168.06 , 408.03 , 434.78 , 300.67 , 294.40 , 144.60 , 162.87 , 328.64 , 206.91 , 257.68 , 234.13 , 158.86 , 157.57 , 158.74 ," 4,309.26 ",
, ต.ค. , 98.84 , 402.54 , 166.13 , 266.20 , 176.88 , 417.81 , 451.06 , 324.00 , 305.93 , 149.95 , 168.61 , 334.34 , 211.80 , 269.58 , 245.71 , 167.18 , 166.56 , 166.53 ," 4,489.65 ",
, พ.ย. , 94.67 , 383.59 , 158.70 , 256.83 , 163.10 , 399.30 , 425.51 , 302.34 , 292.39 , 142.58 , 162.46 , 327.07 , 209.03 , 254.23 , 231.18 , 158.63 , 162.15 , 157.35 ," 4,281.11 ",
, ธ.ค. , 87.71 , 359.23 , 145.98 , 238.32 , 146.44 , 354.58 , 376.73 , 274.60 , 265.88 , 129.33 , 148.85 , 306.49 , 186.22 , 228.91 , 208.95 , 143.63 , 139.54 , 141.32 ," 3,882.71 ",
2563, ม.ค. , 98.48 , 395.39 , 161.56 , 264.90 , 166.61 , 391.37 , 419.47 , 314.79 , 297.97 , 147.00 , 166.19 , 327.96 , 206.00 , 260.64 , 233.28 , 160.33 , 157.25 , 160.86 ," 4,330.05 ",
, ก.พ. , 93.21 , 365.87 , 156.64 , 253.12 , 163.39 , 388.19 , 410.44 , 294.52 , 289.47 , 144.72 , 162.58 , 320.30 , 207.90 , 253.81 , 226.59 , 158.77 , 156.03 , 156.82 ," 4,202.37 ",
, มี.ค. , 94.81 , 364.39 , 164.72 , 263.80 , 183.32 , 420.90 , 444.91 , 315.28 , 314.79 , 159.13 , 173.60 , 346.68 , 222.89 , 280.36 , 245.39 , 180.53 , 167.27 , 170.21 ," 4,512.98 ",
, เม.ย. , 78.50 , 281.25 , 160.11 , 250.42 , 176.67 , 368.56 , 387.51 , 274.66 , 278.08 , 162.45 , 168.16 , 319.12 , 217.89 , 252.64 , 237.83 , 187.16 , 150.22 , 168.54 ," 4,119.77 ",
, พ.ค. , 88.14 , 313.44 , 164.22 , 266.31 , 191.36 , 385.70 , 398.48 , 315.95 , 350.45 , 178.02 , 183.21 , 330.43 , 228.91 , 292.47 , 244.25 , 184.16 , 175.14 , 170.37 ," 4,461.01 ",
