﻿(No.),(Countries),Language,Certificate,Bachelor,Master,Ph.D.,Postgrad Dip (Bachelor+),Resrearch,Secondary School,รวม,(%)
1,USA,-,-,205,207,502,26,-,-,940,40.6
2,UK,-,-,81,204,485,-,6,-,776,33.52
3,AUSTRALIA,-,-,4,23,73,-,-,-,100,4.32
4,GERMANY,-,-,9,25,59,-,-,-,93,4.02
5,JAPAN,-,-,31,18,39,-,-,1,89,3.84
6,THAILAND,-,-,63,5,1,-,-,-,69,2.98
7,FRANCE,-,-,2,9,45,-,-,-,56,2.42
8,NETHERLAND,-,-,-,7,24,-,-,-,31,1.34
9,CHINA,1,-,4,7,13,-,-,-,25,1.08
10,MALAYSIA,-,6,2,3,9,-,-,-,20,0.86
11,CANADA,-,-,1,6,11,-,-,-,18,0.78
12,SWEDEN,-,-,-,2,12,-,-,-,14,0.6
13,SPAIN,-,-,-,5,5,-,-,-,10,0.43
14,NEW ZEALAND,-,-,-,-,9,-,-,-,9,0.39
15,SWITZERLAND,-,-,-,2,6,-,-,-,8,0.35
16,AUSTRIA,-,-,1,3,3,-,-,-,7,0.3
17,DENMARK,-,-,-,-,7,-,-,-,7,0.3
18,RUSSIA,-,-,1,4,2,-,-,-,7,0.3
19,BELGIUM,-,-,-,1,5,-,-,-,6,0.26
20,SINGAPORE,-,2,-,-,3,-,-,-,5,0.22
21,"KOREA, SOUTH",-,-,1,1,2,-,-,-,4,0.17
22,EGYPT,-,-,2,1,-,-,-,-,3,0.13
23,PORTUGAL,-,-,1,1,1,-,-,-,3,0.13
24,HONGKONG,-,-,-,1,1,-,-,-,2,0.09
25,IRELAND,-,-,-,-,2,-,-,-,2,0.09
26,ITALY,-,-,-,2,-,-,-,-,2,0.09
27,CZECH REPUBLIC,-,-,-,-,1,-,-,-,1,0.04
28,ETHIOPIA,-,-,1,-,-,-,-,-,1,0.04
29,FINLAND,-,-,-,-,1,-,-,-,1,0.04
30,INDIA,-,-,-,-,1,-,-,-,1,0.04
31,INDONESIA,-,-,1,-,-,-,-,-,1,0.04
32,MEXICO,-,-,-,1,-,-,-,-,1,0.04
33,POLAND,-,-,-,-,1,-,-,-,1,0.04
34,TAIWAN,-,-,-,-,1,-,-,-,1,0.04
35,VIETNAM,-,-,1,-,-,-,-,-,1,0.04
