﻿SchoolName,YearTerm,Age,Level,Total
โรงเรียนปทุมวิไล,2564/1,12 ปี,P1,0
โรงเรียนปทุมวิไล,2564/1,12 ปี,P2,0
โรงเรียนปทุมวิไล,2564/1,12 ปี,P3,0
โรงเรียนปทุมวิไล,2564/1,12 ปี,P4,0
โรงเรียนปทุมวิไล,2564/1,12 ปี,P5,0
โรงเรียนปทุมวิไล,2564/1,12 ปี,P6,0
โรงเรียนปทุมวิไล,2564/1,12 ปี,M1,239
โรงเรียนปทุมวิไล,2564/1,12 ปี,M2,0
โรงเรียนปทุมวิไล,2564/1,12 ปี,M3,0
โรงเรียนปทุมวิไล,2564/1,12 ปี,M4,0
โรงเรียนปทุมวิไล,2564/1,12 ปี,M5,0
โรงเรียนปทุมวิไล,2564/1,12 ปี,M6,0
โรงเรียนปทุมวิไล,2564/1,13 ปี,P1,0
โรงเรียนปทุมวิไล,2564/1,13 ปี,P2,0
โรงเรียนปทุมวิไล,2564/1,13 ปี,P3,0
โรงเรียนปทุมวิไล,2564/1,13 ปี,P4,0
โรงเรียนปทุมวิไล,2564/1,13 ปี,P5,0
โรงเรียนปทุมวิไล,2564/1,13 ปี,P6,0
โรงเรียนปทุมวิไล,2564/1,13 ปี,M1,385
โรงเรียนปทุมวิไล,2564/1,13 ปี,M2,222
โรงเรียนปทุมวิไล,2564/1,13 ปี,M3,0
โรงเรียนปทุมวิไล,2564/1,13 ปี,M4,0
โรงเรียนปทุมวิไล,2564/1,13 ปี,M5,0
โรงเรียนปทุมวิไล,2564/1,13 ปี,M6,0
โรงเรียนปทุมวิไล,2564/1,14 ปี,P1,0
โรงเรียนปทุมวิไล,2564/1,14 ปี,P2,0
โรงเรียนปทุมวิไล,2564/1,14 ปี,P3,0
โรงเรียนปทุมวิไล,2564/1,14 ปี,P4,0
โรงเรียนปทุมวิไล,2564/1,14 ปี,P5,0
โรงเรียนปทุมวิไล,2564/1,14 ปี,P6,0
โรงเรียนปทุมวิไล,2564/1,14 ปี,M1,8
โรงเรียนปทุมวิไล,2564/1,14 ปี,M2,410
โรงเรียนปทุมวิไล,2564/1,14 ปี,M3,244
โรงเรียนปทุมวิไล,2564/1,14 ปี,M4,0
โรงเรียนปทุมวิไล,2564/1,14 ปี,M5,0
โรงเรียนปทุมวิไล,2564/1,14 ปี,M6,0
โรงเรียนปทุมวิไล,2564/1,15 ปี,P1,0
โรงเรียนปทุมวิไล,2564/1,15 ปี,P2,0
โรงเรียนปทุมวิไล,2564/1,15 ปี,P3,0
โรงเรียนปทุมวิไล,2564/1,15 ปี,P4,0
โรงเรียนปทุมวิไล,2564/1,15 ปี,P5,0
โรงเรียนปทุมวิไล,2564/1,15 ปี,P6,0
โรงเรียนปทุมวิไล,2564/1,15 ปี,M1,0
โรงเรียนปทุมวิไล,2564/1,15 ปี,M2,8
โรงเรียนปทุมวิไล,2564/1,15 ปี,M3,390
โรงเรียนปทุมวิไล,2564/1,15 ปี,M4,195
โรงเรียนปทุมวิไล,2564/1,15 ปี,M5,0
โรงเรียนปทุมวิไล,2564/1,15 ปี,M6,0
โรงเรียนปทุมวิไล,2564/1,16 ปี,P1,0
โรงเรียนปทุมวิไล,2564/1,16 ปี,P2,0
โรงเรียนปทุมวิไล,2564/1,16 ปี,P3,0
โรงเรียนปทุมวิไล,2564/1,16 ปี,P4,0
โรงเรียนปทุมวิไล,2564/1,16 ปี,P5,0
โรงเรียนปทุมวิไล,2564/1,16 ปี,P6,0
โรงเรียนปทุมวิไล,2564/1,16 ปี,M1,0
โรงเรียนปทุมวิไล,2564/1,16 ปี,M2,0
โรงเรียนปทุมวิไล,2564/1,16 ปี,M3,5
โรงเรียนปทุมวิไล,2564/1,16 ปี,M4,275
โรงเรียนปทุมวิไล,2564/1,16 ปี,M5,199
โรงเรียนปทุมวิไล,2564/1,16 ปี,M6,0
โรงเรียนปทุมวิไล,2564/1,17 ปี,P1,0
โรงเรียนปทุมวิไล,2564/1,17 ปี,P2,0
โรงเรียนปทุมวิไล,2564/1,17 ปี,P3,0
โรงเรียนปทุมวิไล,2564/1,17 ปี,P4,0
โรงเรียนปทุมวิไล,2564/1,17 ปี,P5,0
โรงเรียนปทุมวิไล,2564/1,17 ปี,P6,0
โรงเรียนปทุมวิไล,2564/1,17 ปี,M1,0
โรงเรียนปทุมวิไล,2564/1,17 ปี,M2,0
โรงเรียนปทุมวิไล,2564/1,17 ปี,M3,0
โรงเรียนปทุมวิไล,2564/1,17 ปี,M4,5
โรงเรียนปทุมวิไล,2564/1,17 ปี,M5,282
โรงเรียนปทุมวิไล,2564/1,17 ปี,M6,156
โรงเรียนปทุมวิไล,2564/1,18 ปี,P1,0
โรงเรียนปทุมวิไล,2564/1,18 ปี,P2,0
โรงเรียนปทุมวิไล,2564/1,18 ปี,P3,0
โรงเรียนปทุมวิไล,2564/1,18 ปี,P4,0
โรงเรียนปทุมวิไล,2564/1,18 ปี,P5,0
โรงเรียนปทุมวิไล,2564/1,18 ปี,P6,0
โรงเรียนปทุมวิไล,2564/1,18 ปี,M1,0
โรงเรียนปทุมวิไล,2564/1,18 ปี,M2,0
โรงเรียนปทุมวิไล,2564/1,18 ปี,M3,0
โรงเรียนปทุมวิไล,2564/1,18 ปี,M4,0
โรงเรียนปทุมวิไล,2564/1,18 ปี,M5,8
โรงเรียนปทุมวิไล,2564/1,18 ปี,M6,282
โรงเรียนปทุมวิไล,2564/1,19 ปี,P1,0
โรงเรียนปทุมวิไล,2564/1,19 ปี,P2,0
