﻿title,type,creator,description,subject,spatial,temporal,language,rights,license,source.uri
โคลงบอกการสร้างพระอุโบสถ,โคลง,ไม่ปรากฏ,,,พระอุโบสถ,,ไทย,,,https://www.sac.or.th/databases/epigraphic-archives-watpho/detail.php?id=1
พระสาวกเอตทัคคะ แผ่นที่ 1,ร้อยแก้ว,ไม่ปรากฎ,พระโมคคัลลานะ เอตทัคคะในทางผู้ทรงฤทธิ์,,พระอุโบสถ,,ไทย,,,https://www.sac.or.th/databases/epigraphic-archives-watpho/detail.php?id=2
พระสาวกเอตทัคคะ แผ่นที่ 2,ร้อยแก้ว,ไม่ปรากฏ,พระมหากัสสปเถระ เอตทัคคะในทางผู้ทรงธุดงค์,,พระอุโบสถ,,ไทย,,,https://www.sac.or.th/databases/epigraphic-archives-watpho/detail.php?id=3
พระสาวกเอตทัคคะ แผ่นที่ 3,ร้อยแก้ว,ไม่ปรากฏ,พระอนุรุทธเถระ เอตทัคคะในทางผู้มีทิพยจักษุญาณ,,,,ไทย,,,https://www.sac.or.th/databases/epigraphic-archives-watpho/detail.php?id=4
พระสาวกเอตทัคคะ แผ่นที่ 4,ร้อยแก้ว,ไม่ปรากฎ,พระภัททิยเถระ เอตทัคคะในทางผู้เกิดในตระกูลสูง,,พระอุโบสถ,,ไทย,,,https://www.sac.or.th/databases/epigraphic-archives-watpho/detail.php?id=5
พระสาวกเอตทัคคะ แผ่นที่ 5,ร้อยแก้ว,ไม่ปรากฏ,พระปิณโฑลภารทวาชเถระ เอตทัคคะในทางผู้บันลือสีหนาท,,,,ไทย,,,https://www.sac.or.th/databases/epigraphic-archives-watpho/detail.php?id=6
พระสาวกเอตทัคคะ แผ่นที่ 6,ร้อยแก้ว,ไม่ปรากฏ,พระปุณณมันตานีบุตรเถระ เอตทัคคะในทางผู้เป็นพระธรรมกถึก,,พระอุโบสถ,,ไทย,,,https://www.sac.or.th/databases/epigraphic-archives-watpho/detail.php?id=7
พระสาวกเอตทัคคะ แผ่นที่ 7,ร้อยแก้ว,ไม่ปรากฏ,พระมหากัจจายนเถระ เอตทัคคะในทางผู้อธิบายความย่อให้พิศดาร,,พระอุโบสถ,,ไทย,,,https://www.sac.or.th/databases/epigraphic-archives-watpho/detail.php?id=8
พระสาวกเอตทัคคะ แผ่นที่ 8,ร้อยแก้ว,ไม่ปรากฏ,มี 2 เรื่อง พระจูฬปันถกเถระ เอตทัคคะในทางผู้ชำนาญในมโนมยิทธิ พระมหาปันถกเถระ เอตทัคคะในทางผู้เจริญวิปัสสนา,,พระอุโบสถ,,ไทย,,,https://www.sac.or.th/databases/epigraphic-archives-watpho/detail.php?id=9
พระสาวกเอตทัคคะ แผ่นที่ 10,ร้อยแก้ว,ไม่ปรากฏ,พระเรวตะขทิรวนิยะเถระ เอตทัคคะในทางผู้อยู่ป่า,,พระอุโบสถ,,ไทย,,,https://www.sac.or.th/databases/epigraphic-archives-watpho/detail.php?id=10
พระสาวกเอตทัคคะ แผ่นที่ 9,ร้อยแก้ว,ไม่ปรากฏ,พระสุภูติเถระ เอตทัคคะในทางอรณวิหาร(เจริญฌานประกอบด้วยเมตตา) และทักขิไณยบุคคล,,พระอุโบสถ,,ไทย,,,https://www.sac.or.th/databases/epigraphic-archives-watpho/detail.php?id=11
พระสาวกเอตทัคคะ แผ่นที่ 11,ร้อยแก้ว,ไม่ปรากฏ,พระกังขาเรวตเถระ เอตทัคคะในทางผู้ยินดีในฌานสมบัติ,,พระอุโบสถ,,ไทย,,,https://www.sac.or.th/databases/epigraphic-archives-watpho/detail.php?id=12
พระสาวกเอตทัคคะ แผ่นที่ 12,ร้อยแก้ว,ไม่ปรากฏ,พระโสณกุฏิกัณณเถระ เอตทัคคะในทางผู้แสดงธรรมด้วยถ้อยคำอันไพเราะ,,พระอุโบสถ,,ไทย,,,https://www.sac.or.th/databases/epigraphic-archives-watpho/detail.php?id=13
พระสาวกเอตทัคคะ แผ่นที่ 13,ร้อยแก้ว,ไม่ปรากฏ,พระสีวลีเถระ เอตทัคคะในทางผู้มีลาภมาก,,พระอุโบสถ,,ไทย,,,https://www.sac.or.th/databases/epigraphic-archives-watpho/detail.php?id=14
พระสาวกเอตทัคคะ แผ่นที่ 14,ร้อยแก้ว,ไม่ปรากฏ,"มี 3 เรื่อง 
พระราหุลเถระ เอตทัคคะในทางผู้ใคร่ในการศึกษา 
พระรัฐปาลเถระ เอตทัคคะในทางผู้บวชด้วยศรัทธา 
พระกุณฑธานเถระ เอตทัคคะในทางผู้จับสลากเป็นปฐม",,พระอุโบสถ,,ไทย,,,https://www.sac.or.th/databases/epigraphic-archives-watpho/detail.php?id=15
พระสาวกเอตทัคคะ แผ่นที่ 15,ร้อยแก้ว,ไม่ปรากฏ,"มี 2 เรื่อง 
พระวังคีสเถระ เอตทัคคะในทางผู้มีปัญญาปฏิภาณฉลาดในการผูกบทบาทคาถา 
พระอุปเสนเถระ เอตทัคคะในทางผู้นำมาซึ่งความเลื่อมใสโดยรอบในหมู่ชนทั้งชั้นสูงและชั้นต่ำ",,พระอุโบสถ,,ไทย,,,https://www.sac.or.th/databases/epigraphic-archives-watpho/detail.php?id=16
พระสาวกเอตทัคคะ แผ่นที่ 16,ร้อยแก้ว,ไม่ปรากฏ,พระทัพพมัลลบุตรเถระ เอตทัคคะในทางผู้จัดเสนาสนะ,,พระอุโบสถ,,ไทย,,,https://www.sac.or.th/databases/epigraphic-archives-watpho/detail.php?id=17
