﻿บริษัทจัดการ,จำนวนกองทุนQ1/2547,จำนวนกองทุนQ2/2547,จำนวนกองทุนQ3/2547,จำนวนกองทุนQ4/2547,จำนวนกองทุนQ1/2548,จำนวนกองทุนQ2/2548,จำนวนกองทุนQ3/2548,จำนวนกองทุนQ4/2548,จำนวนกองทุนQ1/2549,จำนวนกองทุนQ2/2549,จำนวนกองทุนQ3/2549,จำนวนกองทุนQ4/2549,จำนวนกองทุนQ1/2550,จำนวนกองทุนQ2/2550,จำนวนกองทุนQ3/2550,จำนวนกองทุนQ4/2550,จำนวนกองทุนQ1/2551,จำนวนกองทุนQ2/2551,จำนวนกองทุนQ3/2551,จำนวนกองทุนQ4/2551,จำนวนกองทุนQ1/2552,จำนวนกองทุนQ2/2552,จำนวนกองทุนQ3/2552,จำนวนกองทุนQ4/2552,จำนวนกองทุนQ1/2553,จำนวนกองทุนQ2/2553,จำนวนกองทุนQ3/2553,จำนวนกองทุนQ4/2553,จำนวนกองทุนQ1/2554,จำนวนกองทุนQ2/2554,จำนวนกองทุนQ3/2554,จำนวนกองทุนQ4/2554,จำนวนกองทุนQ1/2555,จำนวนกองทุนQ2/2555,จำนวนกองทุนQ3/2555,จำนวนกองทุนQ4/2555,จำนวนกองทุนQ1/2556,จำนวนกองทุนQ2/2556,จำนวนกองทุนQ3/2556,จำนวนกองทุนQ4/2556,จำนวนกองทุนQ1/2557,จำนวนกองทุนQ2/2557,จำนวนกองทุนQ3/2557,จำนวนกองทุนQ4/2557,จำนวนกองทุนQ1/2558,จำนวนกองทุนQ2/2558,จำนวนกองทุนQ3/2558,จำนวนกองทุนQ4/2558,จำนวนกองทุนQ1/2559,จำนวนกองทุนQ2/2559,จำนวนกองทุนQ3/2559,จำนวนกองทุนQ4/2559,จำนวนกองทุนQ1/2560,จำนวนกองทุนQ2/2560,จำนวนกองทุนQ3/2560,จำนวนกองทุนQ4/2560,จำนวนกองทุนQ1/2561,จำนวนกองทุนQ2/2561,จำนวนกองทุนQ3/2561,จำนวนกองทุนQ4/2561,จำนวนกองทุนQ1/2562,จำนวนกองทุนQ2/2562,จำนวนกองทุนQ3/2562,จำนวนกองทุนQ4/2562,จำนวนกองทุนQ1/2563,จำนวนกองทุนQ2/2563,จำนวนกองทุนQ3/2563,จำนวนกองทุนQ4/2563,จำนวนกองทุนQ1/2564,ทรัพย์สินสุทธิQ1/2547,ทรัพย์สินสุทธิQ2/2547,ทรัพย์สินสุทธิQ3/2547,ทรัพย์สินสุทธิQ4/2547,ทรัพย์สินสุทธิQ1/2548,ทรัพย์สินสุทธิQ2/2548,ทรัพย์สินสุทธิQ3/2548,ทรัพย์สินสุทธิQ4/2548,ทรัพย์สินสุทธิQ1/2549,ทรัพย์สินสุทธิQ2/2549,ทรัพย์สินสุทธิQ3/2549,ทรัพย์สินสุทธิQ4/2549,ทรัพย์สินสุทธิQ1/2550,ทรัพย์สินสุทธิQ2/2550,ทรัพย์สินสุทธิQ3/2550,ทรัพย์สินสุทธิQ4/2550,ทรัพย์สินสุทธิQ1/2551,ทรัพย์สินสุทธิQ2/2551,ทรัพย์สินสุทธิQ3/2551,ทรัพย์สินสุทธิQ4/2551,ทรัพย์สินสุทธิQ1/2552,ทรัพย์สินสุทธิQ2/2552,ทรัพย์สินสุทธิQ3/2552,ทรัพย์สินสุทธิQ4/2552,ทรัพย์สินสุทธิQ1/2553,ทรัพย์สินสุทธิQ2/2553,ทรัพย์สินสุทธิQ3/2553,ทรัพย์สินสุทธิQ4/2553,ทรัพย์สินสุทธิQ1/2554,ทรัพย์สินสุทธิQ2/2554,ทรัพย์สินสุทธิQ3/2554,ทรัพย์สินสุทธิQ4/2554,ทรัพย์สินสุทธิQ1/2555,ทรัพย์สินสุทธิQ2/2555,ทรัพย์สินสุทธิQ3/2555,ทรัพย์สินสุทธิQ4/2555,ทรัพย์สินสุทธิQ1/2556,ทรัพย์สินสุทธิQ2/2556,ทรัพย์สินสุทธิQ3/2556,ทรัพย์สินสุทธิQ4/2556,ทรัพย์สินสุทธิQ1/2557,ทรัพย์สินสุทธิQ2/2557,ทรัพย์สินสุทธิQ3/2557,ทรัพย์สินสุทธิQ4/2557,ทรัพย์สินสุทธิQ1/2558,ทรัพย์สินสุทธิQ2/2558,ทรัพย์สินสุทธิQ3/2558,ทรัพย์สินสุทธิQ4/2558,ทรัพย์สินสุทธิQ1/2559,ทรัพย์สินสุทธิQ2/2559,ทรัพย์สินสุทธิQ3/2559,ทรัพย์สินสุทธิQ4/2559,ทรัพย์สินสุทธิQ1/2560,ทรัพย์สินสุทธิQ2/2560,ทรัพย์สินสุทธิQ3/2560,ทรัพย์สินสุทธิQ4/2560,ทรัพย์สินสุทธิQ1/2561,ทรัพย์สินสุทธิQ2/2561,ทรัพย์สินสุทธิQ3/2561,ทรัพย์สินสุทธิQ4/2561,ทรัพย์สินสุทธิQ1/2562,ทรัพย์สินสุทธิQ2/2562,ทรัพย์สินสุทธิQ3/2562,ทรัพย์สินสุทธิQ4/2562,ทรัพย์สินสุทธิQ1/2563,ทรัพย์สินสุทธิQ2/2563,ทรัพย์สินสุทธิQ3/2563,ทรัพย์สินสุทธิQ4/2563,ทรัพย์สินสุทธิQ1/2564,ทรัพย์สินสุทธิQ2/2564,ทรัพย์สินสุทธิQ3/2564,ทรัพย์สินสุทธิQ4/2564,ทรัพย์สินสุทธิQ1/2565,ทรัพย์สินสุทธิQ2/2565,ทรัพย์สินสุทธิQ3/2565
ธนาคาร กรุงเทพ จำกัด (มหาชน),39,36,36,36,35,35,34,34,34,34,37,36,39,40,40,40,41,43,44,43,42,43,42,42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"13,556.56","13,758.67","14,269.58","14,675.74","15,031.57","15,523.47","15,736.75","16,003.21","12,545.38","13,044.04","14,301.86","12,540.46","19,932.20","20,837.70","21,547.58","22,224.21","39,869.91","40,052.92","40,824.84","41,282.78","36,793.20","39,208.86","39,852.66","39,290.58",0,0,0,0,0,0,0,0,0,0,0,0,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ธนาคาร กรุงศรีอยุธยา จำกัด (มหาชน),46,45,44,44,44,44,45,45,46,44,44,44,40,40,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"3,797.20","3,872.68","3,898.18","4,083.83","4,160.09","4,307.75","4,788.29","5,101.55","5,558.38","5,698.90","5,892.51","6,228.57","6,207.00","6,696.30","6,849.59",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ธนาคาร ซีไอเอ็มบี ไทย จำกัด (มหาชน),36,36,36,35,34,34,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"33,627.60","34,689.91","34,768.17","35,666.30","22,131.00","22,590.65",0,0,0,0,0,0,2.74,2.76,2.76,1.44,1.44,1.45,1.45,0.47,0.11,0.11,0.11,0.11,0.11,0.11,0.11,0.11,0.1,0.1,0.1,0.1,0.1,0.1,0.1,0,0.1,0.1,0.1,0.1,0.1,0.1,0.1,0.1,0.1,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ธนาคาร ทหารไทย จำกัด (มหาชน),30,30,29,29,28,28,27,27,28,30,29,29,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"3,735.83","3,818.58","3,793.53","3,931.26","3,220.10","3,169.52","3,396.65","3,485.21","3,583.91","3,753.68","4,251.77","4,476.29","4,713.90",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ธนาคาร ไทยพาณิชย์ จำกัด (มหาชน),37,38,38,38,38,38,38,38,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"26,981.79","27,884.36","27,809.56","28,437.13","30,956.35","31,546.97","31,804.49","34,147.62","33,825.01",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
บริษัท ไทยจัดการทรัพย์ จำกัด,11,10,10,10,10,10,10,9,9,9,9,9,10,10,10,10,9,9,7,8,8,8,8,7,8,8,6,5,5,6,5,5,5,5,5,5,6,6,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"3,491.48","3,632.23","3,745.15","3,962.38","4,031.84","4,198.56","4,227.13","4,789.24","4,936.46","5,071.69","4,933.48","6,242.77","10,921.46","11,488.73","11,795.73","11,785.81","11,283.48","11,358.38","10,157.08","9,886.09","10,040.99","10,555.91","10,935.34","10,449.46","10,546.45","10,796.30","11,139.10","9,068.00","9,133.01","9,644.44","9,691.15","9,222.09","9,598.04","9,829.12","10,177.58","10,102.00","10,509.42","10,651.83",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
บริษัท ไทยประกันชีวิต จำกัด (มหาชน),10,10,10,10,10,10,10,10,11,11,11,10,10,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"2,957.03","3,017.92","3,100.58","3,219.76","3,294.05","3,449.63","3,595.83","3,705.80","3,845.90","5,012.94","5,224.52","4,674.16","4,878.55","4,439.95",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
บริษัท เอไอเอ จำกัด,25,24,24,24,24,24,25,25,27,28,27,27,27,28,28,29,28,28,29,28,27,25,26,27,27,26,21,21,21,22,22,22,22,20,18,18,17,17,17,17,15,15,15,15,15,15,15,15,15,15,15,15,15,15,14,14,14,14,13,13,13,13,14,13,13,13,13,13,13,"9,426.09","9,431.28","9,671.39","10,246.78","10,568.72","10,702.93","11,394.52","13,763.80","14,407.22","14,692.52","15,166.34","15,793.66","16,304.77","17,995.12","18,767.32","19,825.86","16,109.19","16,013.99","16,440.08","16,468.41","16,442.05","15,470.19","16,050.85","16,704.28","17,283.40","17,450.85","17,437.42","18,158.79","18,161.64","18,958.83","18,944.55","19,840.27","20,347.32","20,451.61","20,243.69","20,968.00","20,743.42","21,223.20","21,512.08","22,092.75","21,804.87","22,647.08","23,311.97","24,121.00","24,474.85","25,444.79","25,416.51","26,228.15","26,881.29","27,780.51","28,498.77","29,087.07","29,385.61","30,355.70","31,223.64","32,154.70","32,270.11","32,416.28","29,003.97","29,517.31","29,895.78","31,076.90","31,362.85","32,145.43","30,889.79",32163.11552,31924.19741,"33,448",32620.49023,33426.36648,33835.22711,34836.80875,34552.47929,35046.03937,34812.59875
บริษัทหลักทรัพย์  บัวหลวง จำกัด (มหาชน),0,0,0,0,1,2,2,2,2,2,3,3,3,6,6,6,8,8,8,8,8,9,9,9,11,11,11,10,9,9,10,10,11,11,11,11,9,9,9,9,10,10,10,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,760.91,"1,754.12","1,788.11","1,911.25","1,877.01","1,919.04","2,008.92","2,139.71","4,516.36","5,129.31","5,342.14","5,538.65","5,980.15","6,069.16","6,132.12","6,217.55","6,331.62","6,790.68","7,084.62","7,402.75","7,350.57","7,596.06","7,917.17","8,179.50","7,983.58","8,266.16","8,952.29","9,376.95","9,430.48","9,120.47","9,517.27","10,001.00","10,043.21","10,316.95","10,550.76","10,965.91","11,009.19","11,527.32","12,027.51","12,486.00",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
บริษัทหลักทรัพย์  อาร์เอชบี (ประเทศไทย) จำกัด (มหาชน),92,92,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"13,751.89","14,192.60",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
