year,month,month_no,accident,injur_man,injur_femel,dead_man,dead_femel
2559,มกราคม,1,99,34,30,0,0
2559,กุมภาพันธ์,2,108,36,27,0,0
2559,มีนาคม,3,69,17,15,0,0
2559,เมษายน,4,66,17,19,2,2
2559,พฤษภาคม,5,86,24,19,1,0
2559,มิถุนายน,6,89,26,15,1,0
2559,กรกฏาคม,7,88,22,22,2,0
2559,สิงหาคม,8,98,27,23,2,0
2559,กันยายน,9,110,20,22,1,0
2559,ตุลาคม,10,94,27,22,1,0
2559,พฤศจิกายน,11,93,27,16,0,0
2559,ธันวาคม,12,94,26,24,2,0
2560,มกราคม,1,84,20,11,0,2
2560,กุมภาพันธ์,2,105,31,22,0,0
2560,มีนาคม,3,97,35,34,0,0
2560,เมษายน,4,81,19,15,0,0
2560,พฤษภาคม,5,71,12,8,0,0
2560,มิถุนายน,6,107,29,24,0,0
2560,กรกฏาคม,7,85,20,14,1,1
2560,สิงหาคม,8,112,34,31,1,0
2560,กันยายน,9,87,30,35,0,0
2560,ตุลาคม,10,105,17,25,0,0
2560,พฤศจิกายน,11,104,36,14,2,0
2560,ธันวาคม,12,112,54,28,1,0
2561,มกราคม,1,58,32,12,0,0
2561,กุมภาพันธ์,2,86,33,23,1,0
2561,มีนาคม,3,92,32,12,0,0
2561,เมษายน,4,74,25,25,0,0
2561,พฤษภาคม,5,86,34,19,0,0
2561,มิถุนายน,6,90,26,48,0,0
2561,กรกฏาคม,7,68,19,10,1,0
2561,สิงหาคม,8,91,28,23,1,0
2561,กันยายน,9,72,25,15,0,1
2561,ตุลาคม,10,91,37,24,1,0
2561,พฤศจิกายน,11,81,16,16,2,0
2561,ธันวาคม,12,95,33,26,3,0
2562,มกราคม,1,54,27,16,1,0
2562,กุมภาพันธ์,2,55,27,12,1,0
2562,มีนาคม,3,50,18,17,0,0
2562,เมษายน,4,53,24,14,1,0
2562,พฤษภาคม,5,48,21,16,0,0
2562,มิถุนายน,6,76,27,24,3,1
2562,กรกฏาคม,7,118,35,20,0,0
2562,สิงหาคม,8,94,28,19,0,0
2562,กันยายน,9,98,20,14,0,0
2562,ตุลาคม,10,88,32,26,1,0
2562,พฤศจิกายน,11,81,25,14,0,0
2562,ธันวาคม,12,83,30,14,0,0
2563,มกราคม,1,73,26,11,1,0
2563,กุมภาพันธ์,2,63,22,13,0,0
2563,มีนาคม,3,92,26,24,1,0
2563,เมษายน,4,36,19,5,0,0
2563,พฤษภาคม,5,53,27,9,0,0
2563,มิถุนายน,6,49,22,8,0,0
2563,กรกฏาคม,7,58,21,15,1,0
2563,สิงหาคม,8,65,20,14,0,0
2563,กันยายน,9,68,14,12,3,0
2563,ตุลาคม,10,106,27,14,1,0
2563,พฤศจิกายน,11,71,26,12,1,0
2563,ธันวาคม,12,55,26,19,1,0
2564,มกราคม,1,41,6,5,1,0
2564,กุมภาพันธ์,2,54,18,15,1,0
2564,มีนาคม,3,85,21,19,1,0
2564,เมษายน,4,56,18,11,1,0
2564,พฤษภาคม,5,68,23,9,1,1
2564,มิถุนายน,6,40,14,5,0,0
2564,กรกฏาคม,7,50,8,5,1,0
2564,สิงหาคม,8,45,13,3,1,0
2564,กันยายน,9,81,11,13,1,0
2564,ตุลาคม,10,77,20,11,0,0
2564,พฤศจิกายน,11,66,24,10,2,0
2564,ธันวาคม,12,62,23,21,2,2
2565,มกราคม,1,46,18,8,1,1
2565,กุมภาพันธ์,2,42,17,11,1,0
2565,มีนาคม,3,59,14,11,1,0
2565,เมษายน,4,59,14,8,0,0
2565,พฤษภาคม,5,72,16,17,0,0
2565,มิถุนายน,6,58,23,14,0,0
2565,กรกฏาคม,7,65,19,24,1,0
