﻿title,type,creator,description,subject,spatial,temporal,language,rights,license,source.uri
สุ่มปลาดุก,ไม้ไผ่,ทำนุ วรธงไชย,มีรูปร่างรูปทรงเฉพาะต่างจากสุ่มจับปลาทั่วไป ใช้สุ่มจับปลาดุกในแหล่งน้ำที่เริ่มแห้งมีโคลนตม พบเห็นน้อยมาก คาดว่าจะไม่มีการประดิษฐ์คิดสร้างขึ้นมาอีก,ปลาดุก,"<p>
	พิพิธภัณฑ์พื้นบ้านหนองบัวโคก</p>",15 ธันวาคม พ.ศ. 2559,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/traditional-objects/th/equipment-detail.php?ob_id=2
สุ่ม,ไม้ไผ่,ทำนุ วรธงไชย,สุ่มเป็นเครื่องมือที่ชาวบ้านออกแบบมาใช้ควบคุม ครอบ กักขังสัตว์เลี้ยงที่เป็นสัตว์ปีกทำจากไม้ไผ่สานเป็นรูปครึ่งทรงวงกลม มีวงกว้างอยู่ด้านล่าง ด้านบนมีช่องวงกลม ใช้สำหรับจับกักขังหรือเคลื่อนย้าย,ปลา,พิพิธภัณฑ์พื้นบ้านหนองบัวโคก,19 ธันวาคม พ.ศ. 2559,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/traditional-objects/th/equipment-detail.php?ob_id=4
ยอ,"ไม้ไผ่, ตาข่าย",ทำนุ วรธงไชย,ยอเป็นเครื่องมือดักจับสัตว์น้ำ  เป็นผืนตาข่ายมีร่องตาขนาดเล็กทั่วไป  ใช้จับสัตว์น้ำ เช่น  ปลาขาว  ปลาซิว  ปลากระดี่  ลูกปลา  กุ้ง,ปลา,พิพิธภัณฑ์พื้นบ้านหนองบัวโคก,19 ธันวาคม พ.ศ. 2559,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/traditional-objects/th/equipment-detail.php?ob_id=5
ขอปลาหลด,เหล็ก,ทำนุ วรธงไชย,ขอปลาหลด  เป็นเครื่องมือจับโดยการขูดเกี่ยวตัวปลาที่อาศัยอยู่ในน้ำตื้น  หรือน้ำสูบออกเป็นดินโคลนเลน,,"<p>
	พิพิธภัณฑ์พื้นบ้านหนองบัวโคก</p>",19 ธันวาคม พ.ศ. 2559,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/traditional-objects/th/equipment-detail.php?ob_id=6
สวิง,"ไม้ไผ่, ตาข่าย",ทำนุ วรธงไชย,สวิงเป็นเครื่องมือจับสัตว์น้ำ  ลักษณะเป็นถุงตาข่ายมีขอบปากเป็นไม้เส้นวงกลมใช้ช้อนตัก  กุ้ง  ปลาซิว  ลูกอ๊อด  ลูกกบ  แมลงน้ำและปลาขนาดเล็กทั่วไป,ปลา,"<p>
	พิพิธภัณฑ์พื้นบ้านหนองบัวโคก</p>",19 ธันวาคม พ.ศ. 2559,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/traditional-objects/th/equipment-detail.php?ob_id=7
สวิงตักอึ่ง,"เส้นลวด, ไม้ไผ่, ตาข่าย",ทำนุ วรธงไชย,สวิงตักอึ่งเป็นอุปกรณ์ใช้สำหรับตักตัวอึ่งและกบ,อึ่ง,"<p>
	พิพิธภัณฑ์พื้นบ้านหนองบัวโคก</p>",19 ธันวาคม พ.ศ. 2559,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/traditional-objects/th/equipment-detail.php?ob_id=8
แห,"เชือก, เหล็กเส้น",ทำนุ วรธงไชย,เครื่องมือจับปลาพบเห็นได้ทุกครัวเรือน ชายหนุ่มลูกอีสานจะได้รับการฝึกสอนให้ถักแหและใช้หว่านหาปลาเป็นตั้งแต่เยาว์วัย ก่อนที่จะแต่งงานออกครองเรือนหาเลี้ยงครอบครัวได้,ปลา,"<p>
	พิพิธภัณฑ์พื้นบ้านหนองบัวโคก</p>",19 ธันวาคม พ.ศ. 2559,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/traditional-objects/th/equipment-detail.php?ob_id=9
เสียม,เหล็ก,ืทำนุ วรธงไชย,เสียมเป็นอุปกรณ์สำหรับขุดงัดแงะ พรวนดิน ใช้ช่วยดึงหญ้าหรือวัชพืช ออกจากต้นไม้ที่ปลูก มีหลายขนาดใช้แตกต่างกันเช่น ขนาดเล็ก ใช้ขุดพรวนดินในพื้นที่เล็ก ๆ,,"<p>
	พิพิธภัณฑ์พื้นบ้านหนองบัวโคก</p>",19 ธันวาคม พ.ศ. 2559,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/traditional-objects/th/equipment-detail.php?ob_id=10
ปืนแก๊ป,"เหล็ก, ไม้เนื้อแข็ง, แผ่นหนัง, หวาย, ลวด, เขาวัวควาย, รากไม้ไผ่",ทำนุ วรธงไชย,ปืนแก๊ปเป็นเครื่องมือล่าสัตว์ที่มีความอันตรายมากกว่าเครื่องมือชนิดอื่นๆ มีอานุภาพใช้ล่าสัตว์เล็กๆ ถึงสัตว์ขนาดใหญ่  เป็นอาวุธป้องกัน  ปราบปรามโจรผู้ร้ายในสมัยก่อนใช้ในศึกสงคราม,ปืน,"<p>
	พิพิธภัณฑ์พื้นบ้านหนองบัวโคก</p>",19 ธันวาคม พ.ศ. 2559,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/traditional-objects/th/equipment-detail.php?ob_id=11
หน้าไม้,"ไม้เนื้อแข็ง, ไม้ไผ่",ทำนุ วรธงไชย,หน้าไม้เป็นเครื่องมือใช้ล่าสัตว์และเป็นอาวุธที่หวังผลตั้งแต่ระยะ 10 ถึง 30 เมตร  คำว่า  หน้าไม้  ไม่อาจอธิบายชื่อที่มาได้ชัดเจน  แต่เท่าที่พิจารณาเห็นว่า  มีส่วนประกอบทั้งหมดทำจากเนื้อไม้,,พิพิธภัณฑ์พื้นบ้านหนองบัวโคก,20 ธันวาคม พ.ศ. 2559,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/traditional-objects/th/equipment-detail.php?ob_id=12
