﻿เงินลงทุนของกองทุนจำแนกตามประเภทสินทรัพย์,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
รายการ,ไตรมาส 1 ปี 2558,ไตรมาส 2 ปี 2558,ไตรมาส 3 ปี 2558,ไตรมาส 4 ปี 2558,ไตรมาส 1 ปี 2559,ไตรมาส 2 ปี 2559,ไตรมาส 3 ปี 2559,ไตรมาส 4 ปี 2559,ไตรมาส 1 ปี 2560,ไตรมาส 2 ปี 2560,ไตรมาส 3 ปี 2560,ไตรมาส 4 ปี 2560,ไตรมาส 1 ปี 2561,ไตรมาส 2 ปี 2561,ไตรมาส 3 ปี 2561,ไตรมาส 4 ปี 2561,ไตรมาส 1 ปี 2562,ไตรมาส 2 ปี 2562,ไตรมาส 3 ปี 2562,ไตรมาส 4 ปี 2562,ไตรมาส 1 ปี 2563,ไตรมาส 2 ปี 2563,ไตรมาส 3 ปี 2563
หลักทรัพย์/ทรัพย์สินในประเทศ,2254331.76,2332350.6,2310322.56,2329891.18,2542844.71,2557742,2629447.36,2620793.17,2669295.81,2589211,2712332.8,2924776.96,3104022.7,2933561,3019126.79,2855765.35,2867621.9,3001972.91,3058469.61,3063694.71,2541644.18,2907515.416,2761121.44
หลักทรัพย์จดทะเบียน,1782798.67,1923539.53,1920751.92,1917535.94,2125347.81,2187243.83,2265708.87,2246202.78,2381618.83,2321243.87,2468750.29,2588391.81,2815337.26,2700549.27,2759363.05,2593450.1,2648530.27,2747443.33,2758530.85,2771561.45,2234006.24,2587738.888,2518236.37
หุ้นสามัญ,821127.34,832932,718617.4,728536.72,798367.37,819278.01,834535.93,902752.86,929527.81,923224.15,986596.62,1095373.2,1148600.52,1045726.9,1201958.71,1106043.13,1166934.6,1199729.75,1122937.38,1156500.48,797705.08,962363.578,848855.24
หุ้นบุริมสิทธิ์,90.51,95.15,93.34,94.79,97.61,104.34,103.69,107.69,108.85,112.4,109.08,112.96,122.62,124.82,125.23,119.06,122.5,126.33,127.65,134.59,135.83,131.2701978,135.85
หน่วยลงทุน,9381,10819.13,13173.66,14422.04,20314.26,22800.5,28654.01,28261.04,28256.13,25065.77,25956.34,18610.48,19831.32,22279.91,24178.59,28221.24,30441.55,39304.58,48915.72,47952.38,40067.43,44139.55171,38267.81
ใบแสดงสิทธิ/ใบสำคัญแสดงสิทธิ,143.88,243.79,160.67,121.22,95.99,5195.5,239.07,140.69,45.86,28.55,21.14,504.32,208.38,181.75,263.58,131.75,146.05,197.3,2660.83,102.12,60.06,83.12923874,162.25
หุ้นกู้/ตั๋วแลกเงิน/ตั๋วสัญญาใช้เงิน,386311.82,427221.89,482692.56,523605.57,559051.82,559713.62,576458.21,584705.39,556790.3,525137.38,539530.81,554083.67,632703.03,628250.59,628895.88,593722.21,556629.01,635241.84,633948.28,601946.34,577817.68,482000.7342,462084.83
Euro Commercial Paper/Euro Medium Term Note,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-
ตั๋วเงินคลัง/พันธบัตร,564946.33,650842.28,704400.07,648929.44,744659.51,775728.16,820412.61,723134.01,859707.98,840137.7,908595.55,904605.79,995757.06,984346.75,880100.07,839874.03,863085.89,832971.3,901078.84,911479.04,777277.41,1052633.375,1126030.74
ศุกูก,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-
สัญญาซื้อขายล่วงหน้า,0.37,4.44,9.61,0.2,10.49,8.62,1.64,10.5,17.14,0.04,1.32,0.82,4.57,10.81,0.06,1.58,0,6.3,1.32,0.94,6.07,3.70414068,5.81
เงินฝาก/บัตรเงินฝาก/หนังสือยืนยันการรับฝากเงิน,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-
อสังหาริมทรัพย์,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-
กองทรัสต์,797.41,1380.84,1604.6,1825.96,2771.75,4432.31,5303.72,7111.6,7164.74,7537.88,7939.43,15100.58,18109.78,19627.75,23840.94,25340.27,31170.66,39878.52,48863.47,53447.44,40948.83,46383.54529,42693.84
หลักทรัพย์/ทรัพย์สินนอกตลาด,471533.09,408811.06,389570.64,412355.24,417496.89,370498.17,363738.49,374590.39,287676.99,267967.13,243582.51,336385.15,288685.43,233011.73,259763.74,262315.25,219091.63,254529.58,299938.76,292133.26,307637.94,319776.5281,242885.06
หุ้นสามัญ,1016.28,831.86,864.06,588.09,722.81,837.8,649.75,791.36,3357.25,814.99,2281.11,914.47,562.72,331.02,317.16,319.22,533.01,420.41,6367.96,89.63,108.66,2528.002485,545.81
หุ้นบุริมสิทธิ์,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-
หน่วยลงทุน,46.06,211.75,194.33,192.77,193.15,191.19,163.41,219.23,467.38,1100.15,1377.48,2320.24,3103.03,10620.84,10401.71,10056.64,10926.7,8573.61,9209.29,13688.53,15779.14,21134.37186,19275.18
ใบแสดงสิทธิ/ใบสำคัญแสดงสิทธิ,90.21,28.68,10.44,3.7,0,39.19,0,2.27,13.07,0,655.82,0,0,0,0,0,0.6,0,992.26,0,0,52.8040758,222.58
หุ้นกู้/ตั๋วแลกเงิน/ตั๋วสัญญาใช้เงิน,50367.22,59839.64,59636.49,65800.45,62022.36,65920.85,76556.73,70404.68,45967.96,59836.81,52121.08,71295.09,37991.49,43594.16,51122.87,44574.33,39466.13,41653.5,39968.93,44676.19,58560.67,50403.40981,43948.45
Euro Commercial Paper/Euro Medium Term Note,0,0,0,334.56,102.56,125.13,238.94,3997.41,4072.42,403.19,327.12,350.36,172.19,492.11,467.82,481.73,565.52,355.76,374.35,419.79,438.87,519.5501887,534.19
ตั๋วเงินคลัง/พันธบัตร,9106.16,5955.39,14569.7,0,1723.72,1997.89,4673.51,11012.34,1998.87,4138.02,5351.59,11172.27,3173.75,4183.1,3778.39,11984.28,759.46,3148.81,6996.47,10102.77,3282.64,14790.02966,19772.87
ศุกูก,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-
สัญญาซื้อขายล่วงหน้า,4724.29,24614.95,56167.8,19923.37,3757.63,5336.32,8379.93,8811.9,24152.32,11649.72,12126.77,24377.93,36996.57,33675.27,13110.24,10137.71,10089.56,44877.95,30854.89,25000.27,72316.25,11030.40238,-24147.82
เงินฝาก/บัตรเงินฝาก/หนังสือยืนยันการรับฝากเงิน,406182.87,366558.69,370463.42,365348.76,349031.27,296289.51,272944.52,296974.99,207647.72,190024.24,169341.54,225798.85,206685.69,207465.77,180565.54,184761.35,156750.64,155269.37,205174.31,198110.23,301784.21,219317.9576,182733.8
อสังหาริมทรัพย์,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-
กองทรัสต์,0,0,0,10.29,148.52,10.55,131.69,0,0,0,0,155.94,0,0,0,0,0,230.17,0.29,45.84,0,0,-
