﻿SchoolName,YearTerm,StudentType,Level,Total
โรงเรียนปทุมวิไล,2564/2,อาหารกลางวัน,P1,0
โรงเรียนปทุมวิไล,2564/2,อาหารกลางวัน,P2,0
โรงเรียนปทุมวิไล,2564/2,อาหารกลางวัน,P3,0
โรงเรียนปทุมวิไล,2564/2,อาหารกลางวัน,P4,0
โรงเรียนปทุมวิไล,2564/2,อาหารกลางวัน,P5,0
โรงเรียนปทุมวิไล,2564/2,อาหารกลางวัน,P6,0
โรงเรียนปทุมวิไล,2564/2,อาหารกลางวัน,M1,3
โรงเรียนปทุมวิไล,2564/2,อาหารกลางวัน,M2,9
โรงเรียนปทุมวิไล,2564/2,อาหารกลางวัน,M3,4
โรงเรียนปทุมวิไล,2564/2,อาหารกลางวัน,M4,7
โรงเรียนปทุมวิไล,2564/2,อาหารกลางวัน,M5,10
โรงเรียนปทุมวิไล,2564/2,อาหารกลางวัน,M6,0
โรงเรียนปทุมวิไล,2564/2,แบบเรียน(หนังสือยืมเรียน),P1,0
โรงเรียนปทุมวิไล,2564/2,แบบเรียน(หนังสือยืมเรียน),P2,0
โรงเรียนปทุมวิไล,2564/2,แบบเรียน(หนังสือยืมเรียน),P3,0
โรงเรียนปทุมวิไล,2564/2,แบบเรียน(หนังสือยืมเรียน),P4,0
โรงเรียนปทุมวิไล,2564/2,แบบเรียน(หนังสือยืมเรียน),P5,0
โรงเรียนปทุมวิไล,2564/2,แบบเรียน(หนังสือยืมเรียน),P6,0
โรงเรียนปทุมวิไล,2564/2,แบบเรียน(หนังสือยืมเรียน),M1,3
โรงเรียนปทุมวิไล,2564/2,แบบเรียน(หนังสือยืมเรียน),M2,9
โรงเรียนปทุมวิไล,2564/2,แบบเรียน(หนังสือยืมเรียน),M3,4
โรงเรียนปทุมวิไล,2564/2,แบบเรียน(หนังสือยืมเรียน),M4,7
โรงเรียนปทุมวิไล,2564/2,แบบเรียน(หนังสือยืมเรียน),M5,7
โรงเรียนปทุมวิไล,2564/2,แบบเรียน(หนังสือยืมเรียน),M6,0
โรงเรียนปทุมวิไล,2564/2,เครื่องแบบนักเรียน,P1,0
โรงเรียนปทุมวิไล,2564/2,เครื่องแบบนักเรียน,P2,0
โรงเรียนปทุมวิไล,2564/2,เครื่องแบบนักเรียน,P3,0
โรงเรียนปทุมวิไล,2564/2,เครื่องแบบนักเรียน,P4,0
โรงเรียนปทุมวิไล,2564/2,เครื่องแบบนักเรียน,P5,0
โรงเรียนปทุมวิไล,2564/2,เครื่องแบบนักเรียน,P6,0
โรงเรียนปทุมวิไล,2564/2,เครื่องแบบนักเรียน,M1,3
โรงเรียนปทุมวิไล,2564/2,เครื่องแบบนักเรียน,M2,11
โรงเรียนปทุมวิไล,2564/2,เครื่องแบบนักเรียน,M3,4
โรงเรียนปทุมวิไล,2564/2,เครื่องแบบนักเรียน,M4,7
โรงเรียนปทุมวิไล,2564/2,เครื่องแบบนักเรียน,M5,7
โรงเรียนปทุมวิไล,2564/2,เครื่องแบบนักเรียน,M6,0
โรงเรียนปทุมวิไล,2564/2,เครื่องเขียน,P1,0
โรงเรียนปทุมวิไล,2564/2,เครื่องเขียน,P2,0
โรงเรียนปทุมวิไล,2564/2,เครื่องเขียน,P3,0
โรงเรียนปทุมวิไล,2564/2,เครื่องเขียน,P4,0
โรงเรียนปทุมวิไล,2564/2,เครื่องเขียน,P5,0
โรงเรียนปทุมวิไล,2564/2,เครื่องเขียน,P6,0
โรงเรียนปทุมวิไล,2564/2,เครื่องเขียน,M1,3
โรงเรียนปทุมวิไล,2564/2,เครื่องเขียน,M2,10
โรงเรียนปทุมวิไล,2564/2,เครื่องเขียน,M3,4
โรงเรียนปทุมวิไล,2564/2,เครื่องเขียน,M4,7
โรงเรียนปทุมวิไล,2564/2,เครื่องเขียน,M5,7
โรงเรียนปทุมวิไล,2564/2,เครื่องเขียน,M6,0
โรงเรียนปทุมวิไล,2564/2,ขาดแคลน 3 รายการหรือมากกว่า,P1,0
โรงเรียนปทุมวิไล,2564/2,ขาดแคลน 3 รายการหรือมากกว่า,P2,0
โรงเรียนปทุมวิไล,2564/2,ขาดแคลน 3 รายการหรือมากกว่า,P3,0
โรงเรียนปทุมวิไล,2564/2,ขาดแคลน 3 รายการหรือมากกว่า,P4,0
โรงเรียนปทุมวิไล,2564/2,ขาดแคลน 3 รายการหรือมากกว่า,P5,0
โรงเรียนปทุมวิไล,2564/2,ขาดแคลน 3 รายการหรือมากกว่า,P6,0
โรงเรียนปทุมวิไล,2564/2,ขาดแคลน 3 รายการหรือมากกว่า,M1,3
โรงเรียนปทุมวิไล,2564/2,ขาดแคลน 3 รายการหรือมากกว่า,M2,9
โรงเรียนปทุมวิไล,2564/2,ขาดแคลน 3 รายการหรือมากกว่า,M3,4
โรงเรียนปทุมวิไล,2564/2,ขาดแคลน 3 รายการหรือมากกว่า,M4,7
โรงเรียนปทุมวิไล,2564/2,ขาดแคลน 3 รายการหรือมากกว่า,M5,7
โรงเรียนปทุมวิไล,2564/2,ขาดแคลน 3 รายการหรือมากกว่า,M6,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2564/2,อาหารกลางวัน,P1,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2564/2,อาหารกลางวัน,P2,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2564/2,อาหารกลางวัน,P3,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2564/2,อาหารกลางวัน,P4,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2564/2,อาหารกลางวัน,P5,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2564/2,อาหารกลางวัน,P6,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2564/2,อาหารกลางวัน,M1,31
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2564/2,อาหารกลางวัน,M2,3
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2564/2,อาหารกลางวัน,M3,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2564/2,อาหารกลางวัน,M4,1
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2564/2,อาหารกลางวัน,M5,19
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2564/2,อาหารกลางวัน,M6,2
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2564/2,แบบเรียน(หนังสือยืมเรียน),P1,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2564/2,แบบเรียน(หนังสือยืมเรียน),P2,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2564/2,แบบเรียน(หนังสือยืมเรียน),P3,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2564/2,แบบเรียน(หนังสือยืมเรียน),P4,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2564/2,แบบเรียน(หนังสือยืมเรียน),P5,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2564/2,แบบเรียน(หนังสือยืมเรียน),P6,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2564/2,แบบเรียน(หนังสือยืมเรียน),M1,34
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2564/2,แบบเรียน(หนังสือยืมเรียน),M2,4
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2564/2,แบบเรียน(หนังสือยืมเรียน),M3,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2564/2,แบบเรียน(หนังสือยืมเรียน),M4,1
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2564/2,แบบเรียน(หนังสือยืมเรียน),M5,16
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2564/2,แบบเรียน(หนังสือยืมเรียน),M6,3
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2564/2,เครื่องแบบนักเรียน,P1,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2564/2,เครื่องแบบนักเรียน,P2,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2564/2,เครื่องแบบนักเรียน,P3,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2564/2,เครื่องแบบนักเรียน,P4,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2564/2,เครื่องแบบนักเรียน,P5,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2564/2,เครื่องแบบนักเรียน,P6,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2564/2,เครื่องแบบนักเรียน,M1,38
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2564/2,เครื่องแบบนักเรียน,M2,4
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2564/2,เครื่องแบบนักเรียน,M3,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2564/2,เครื่องแบบนักเรียน,M4,1
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2564/2,เครื่องแบบนักเรียน,M5,19
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2564/2,เครื่องแบบนักเรียน,M6,4
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2564/2,เครื่องเขียน,P1,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2564/2,เครื่องเขียน,P2,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2564/2,เครื่องเขียน,P3,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2564/2,เครื่องเขียน,P4,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2564/2,เครื่องเขียน,P5,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2564/2,เครื่องเขียน,P6,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2564/2,เครื่องเขียน,M1,34
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2564/2,เครื่องเขียน,M2,3
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2564/2,เครื่องเขียน,M3,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2564/2,เครื่องเขียน,M4,1
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2564/2,เครื่องเขียน,M5,18
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2564/2,เครื่องเขียน,M6,5
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2564/2,ขาดแคลน 3 รายการหรือมากกว่า,P1,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2564/2,ขาดแคลน 3 รายการหรือมากกว่า,P2,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2564/2,ขาดแคลน 3 รายการหรือมากกว่า,P3,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2564/2,ขาดแคลน 3 รายการหรือมากกว่า,P4,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2564/2,ขาดแคลน 3 รายการหรือมากกว่า,P5,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2564/2,ขาดแคลน 3 รายการหรือมากกว่า,P6,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2564/2,ขาดแคลน 3 รายการหรือมากกว่า,M1,33
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2564/2,ขาดแคลน 3 รายการหรือมากกว่า,M2,3
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2564/2,ขาดแคลน 3 รายการหรือมากกว่า,M3,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2564/2,ขาดแคลน 3 รายการหรือมากกว่า,M4,1
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2564/2,ขาดแคลน 3 รายการหรือมากกว่า,M5,18
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2564/2,ขาดแคลน 3 รายการหรือมากกว่า,M6,2
โรงเรียนปทุมธานี นันทมุนีบำรุง,2564/2,อาหารกลางวัน,P1,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2564/2,อาหารกลางวัน,P2,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2564/2,อาหารกลางวัน,P3,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2564/2,อาหารกลางวัน,P4,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2564/2,อาหารกลางวัน,P5,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2564/2,อาหารกลางวัน,P6,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2564/2,อาหารกลางวัน,M1,146
โรงเรียนปทุมธานี นันทมุนีบำรุง,2564/2,อาหารกลางวัน,M2,100
โรงเรียนปทุมธานี นันทมุนีบำรุง,2564/2,อาหารกลางวัน,M3,95
โรงเรียนปทุมธานี นันทมุนีบำรุง,2564/2,อาหารกลางวัน,M4,57
โรงเรียนปทุมธานี นันทมุนีบำรุง,2564/2,อาหารกลางวัน,M5,46
โรงเรียนปทุมธานี นันทมุนีบำรุง,2564/2,อาหารกลางวัน,M6,3
โรงเรียนปทุมธานี นันทมุนีบำรุง,2564/2,แบบเรียน(หนังสือยืมเรียน),P1,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2564/2,แบบเรียน(หนังสือยืมเรียน),P2,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2564/2,แบบเรียน(หนังสือยืมเรียน),P3,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2564/2,แบบเรียน(หนังสือยืมเรียน),P4,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2564/2,แบบเรียน(หนังสือยืมเรียน),P5,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2564/2,แบบเรียน(หนังสือยืมเรียน),P6,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2564/2,แบบเรียน(หนังสือยืมเรียน),M1,50
โรงเรียนปทุมธานี นันทมุนีบำรุง,2564/2,แบบเรียน(หนังสือยืมเรียน),M2,69
โรงเรียนปทุมธานี นันทมุนีบำรุง,2564/2,แบบเรียน(หนังสือยืมเรียน),M3,72
โรงเรียนปทุมธานี นันทมุนีบำรุง,2564/2,แบบเรียน(หนังสือยืมเรียน),M4,18
