﻿SchoolName,YearTerm,Gender,Level,Total
โรงเรียนปทุมวิไล,2565/3,Female,P1,0
โรงเรียนปทุมวิไล,2565/3,Female,P2,0
โรงเรียนปทุมวิไล,2565/3,Female,P3,0
โรงเรียนปทุมวิไล,2565/3,Female,P4,0
โรงเรียนปทุมวิไล,2565/3,Female,P5,0
โรงเรียนปทุมวิไล,2565/3,Female,P6,0
โรงเรียนปทุมวิไล,2565/3,Female,M1,259
โรงเรียนปทุมวิไล,2565/3,Female,M2,254
โรงเรียนปทุมวิไล,2565/3,Female,M3,222
โรงเรียนปทุมวิไล,2565/3,Female,M4,234
โรงเรียนปทุมวิไล,2565/3,Female,M5,208
โรงเรียนปทุมวิไล,2565/3,Female,M6,250
โรงเรียนปทุมวิไล,2565/3,Male,P1,0
โรงเรียนปทุมวิไล,2565/3,Male,P2,0
โรงเรียนปทุมวิไล,2565/3,Male,P3,0
โรงเรียนปทุมวิไล,2565/3,Male,P4,0
โรงเรียนปทุมวิไล,2565/3,Male,P5,0
โรงเรียนปทุมวิไล,2565/3,Male,P6,0
โรงเรียนปทุมวิไล,2565/3,Male,M1,342
โรงเรียนปทุมวิไล,2565/3,Male,M2,365
โรงเรียนปทุมวิไล,2565/3,Male,M3,379
โรงเรียนปทุมวิไล,2565/3,Male,M4,239
โรงเรียนปทุมวิไล,2565/3,Male,M5,244
โรงเรียนปทุมวิไล,2565/3,Male,M6,232
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2565/3,Female,P1,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2565/3,Female,P2,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2565/3,Female,P3,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2565/3,Female,P4,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2565/3,Female,P5,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2565/3,Female,P6,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2565/3,Female,M1,293
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2565/3,Female,M2,360
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2565/3,Female,M3,422
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2565/3,Female,M4,313
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2565/3,Female,M5,339
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2565/3,Female,M6,335
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2565/3,Male,P1,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2565/3,Male,P2,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2565/3,Male,P3,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2565/3,Male,P4,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2565/3,Male,P5,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2565/3,Male,P6,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2565/3,Male,M1,142
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2565/3,Male,M2,107
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2565/3,Male,M3,142
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2565/3,Male,M4,89
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2565/3,Male,M5,49
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2565/3,Male,M6,60
โรงเรียนปทุมธานี นันทมุนีบำรุง,2565/3,Female,P1,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2565/3,Female,P2,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2565/3,Female,P3,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2565/3,Female,P4,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2565/3,Female,P5,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2565/3,Female,P6,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2565/3,Female,M1,81
