﻿ValueDate,DivisionName,NoOfEmployee,PercentOfEmployee
2022-03-31,ข้าราชการพลเรือน,386396,0.3310
2022-03-31,ข้าราชการครูและบุคลากรทางการศึกษา,367650,0.3150
2022-03-31,ข้าราชการทหาร,192796,0.1652
2022-03-31,ข้าราชการตำรวจ,160623,0.1376
2022-03-31,ข้าราชการฝ่ายตุลาการ,13832,0.0118
2022-03-31,ข้าราชการในพระองค์,13176,0.0113
2022-03-31,ข้าราชการพลเรือนในสถาบันอุดมศึกษา และพนักงานในสถาบันอุดมศึกษาในกำกับของรัฐ,10666,0.0091
2022-03-31,ข้าราชการฝ่ายอัยการ,8483,0.0073
2022-03-31,ข้าราชการสำนักงานการตรวจเงินแผ่นดิน,2976,0.0025
2022-03-31,ข้าราชการรัฐสภาสามัญ,2914,0.0025
2022-03-31,ข้าราชการซึ่งโอนไปเป็นข้าราชการส่วนท้องถิ่น,2646,0.0023
2022-03-31,ข้าราชการสำนักงานคณะกรรมการป้องกันและปราบปรามการทุจริต,2515,0.0022
2022-03-31,ข้าราชการฝ่ายศาลปกครอง,2435,0.0021
2022-03-31,ข้าราชการสำนักงานศาลรัฐธรรมนูญ,159,0.0001
2022-06-30,ข้าราชการพลเรือน,388526,0.3274
2022-06-30,ข้าราชการครูและบุคลากรทางการศึกษา,380911,0.3210
2022-06-30,ข้าราชการทหาร,195861,0.1650
2022-06-30,ข้าราชการตำรวจ,161043,0.1357
2022-06-30,ข้าราชการฝ่ายตุลาการ,13896,0.0117
2022-06-30,ข้าราชการในพระองค์,13569,0.0114
2022-06-30,ข้าราชการพลเรือนในสถาบันอุดมศึกษา และพนักงานในสถาบันอุดมศึกษาในกำกับของรัฐ,10632,0.0090
2022-06-30,ข้าราชการฝ่ายอัยการ,8633,0.0073
2022-06-30,ข้าราชการสำนักงานการตรวจเงินแผ่นดิน,2974,0.0025
2022-06-30,ข้าราชการรัฐสภาสามัญ,2941,0.0025
2022-06-30,ข้าราชการซึ่งโอนไปเป็นข้าราชการส่วนท้องถิ่น,2652,0.0022
2022-06-30,ข้าราชการสำนักงานคณะกรรมการป้องกันและปราบปรามการทุจริต,2520,0.0021
2022-06-30,ข้าราชการฝ่ายศาลปกครอง,2449,0.0021
2022-06-30,ข้าราชการสำนักงานศาลรัฐธรรมนูญ,159,0.0001
2022-09-30,ข้าราชการพลเรือน,390747,0.3240
2022-09-30,ข้าราชการครูและบุคลากรทางการศึกษา,389804,0.3232
2022-09-30,ข้าราชการทหาร,196214,0.1627
2022-09-30,ข้าราชการตำรวจ,168727,0.1399
2022-09-30,ข้าราชการฝ่ายตุลาการ,13880,0.0115
2022-09-30,ข้าราชการในพระองค์,13556,0.0112
2022-09-30,ข้าราชการพลเรือนในสถาบันอุดมศึกษา และพนักงานในสถาบันอุดมศึกษาในกำกับของรัฐ,10563,0.0088
