﻿จำนวนกองทุนส่วนบุคคล และมูลค่าทรัพย์สินสุทธิ จำแนกรายบริษัทจัดการ ณ สิ้นเดือน,,,
,,,
1.จำนวนกองทุนส่วนบุคคล และมูลค่าทรัพย์สินสุทธิ,,,
,,,
,2566,,
รายการ,มกราคม,กุมภาพันธ์,มีนาคม
จำนวนกองทุน,"86,145",86228,86385
มูลค่าทรัพย์สินสุทธิ (ล้านบาท),"2,199,666.24",2194847.674,2347658.022
บุคคลธรรมดา/นิติบุคคล,"2,142,263.56",2137551.588,2289172.834
กองทุนบำเหน็จบำนาญข้าราชการ  และกองทุนประกันสังคม (1),"57,797.27",57717.22584,70358.27087
,,,
หมายเหตุ: (1) ไม่รวมส่วนที่กองทุนบำเหน็จบำนาญข้าราชการและสำนักงานประกันสังคมดูแลจัดการเอง,,,
,,,
2.จำนวนกองทุนส่วนบุคคล จำแนกตามบริษัทจัดการ,,,
,,,
บริษัทจัดการ,จำนวนกองทุน,,
,2566,,
,มกราคม,กุมภาพันธ์,มีนาคม
รวม,"86,145",86228,86385
บริษัท เมืองไทยประกันชีวิต จำกัด (มหาชน),7462,7481,7503
บริษัท เอฟดับบลิวดี ประกันชีวิต จำกัด (มหาชน),42,45,46
บริษัท เอไอเอ จำกัด,21,21,21
บริษัทหลักทรัพย์  กรุงไทย เอ็กซ์สปริง จำกัด,119,115,106
บริษัทหลักทรัพย์  กรุงศรี จำกัด (มหาชน),382,379,377
บริษัทหลักทรัพย์  เกียรตินาคินภัทร จำกัด (มหาชน),0,0,0
บริษัทหลักทรัพย์  โกลเบล็ก จำกัด,0,0,0
บริษัทหลักทรัพย์  เครดิต สวิส (ประเทศไทย) จำกัด,44,47,43
บริษัทหลักทรัพย์  ซีจีเอส-ซีไอเอ็มบี (ประเทศไทย) จำกัด,0,0,0
บริษัทหลักทรัพย์  ดาโอ (ประเทศไทย) จำกัด (มหาชน),227,234,237
บริษัทหลักทรัพย์  ทรีนีตี้ จำกัด,166,166,166
บริษัทหลักทรัพย์  ไทยพาณิชย์ จูเลียส แบร์ จำกัด,96,98,99
บริษัทหลักทรัพย์  บัวหลวง จำกัด (มหาชน),3191,3180,3185
บริษัทหลักทรัพย์  บียอนด์ จำกัด (มหาชน),17,20,97
บริษัทหลักทรัพย์  พาย จำกัด (มหาชน),8,8,8
บริษัทหลักทรัพย์  ฟินันเซีย ไซรัส จำกัด (มหาชน),24,26,26
บริษัทหลักทรัพย์  ฟิลลิป (ประเทศไทย) จำกัด (มหาชน),1137,1132,1136
บริษัทหลักทรัพย์  เมอร์ชั่น พาร์ทเนอร์ จำกัด (มหาชน),0,0,0
บริษัทหลักทรัพย์  อินโนเวสท์ เอกซ์ จำกัด,430,437,445
บริษัทหลักทรัพย์  เอเชีย เวลท์ จำกัด,0,0,0
บริษัทหลักทรัพย์  เอเซีย พลัส จำกัด,0,0,0
บริษัทหลักทรัพย์  แอลจีที (ประเทศไทย) จำกัด,146,147,149
บริษัทหลักทรัพย์  ไอ วี โกลบอล จำกัด (มหาชน),0,0,0
บริษัทหลักทรัพย์  ไอร่า จำกัด (มหาชน),6,6,4
บริษัทหลักทรัพย์จัดการกองทุน กรุงไทย จำกัด (มหาชน),84,84,89
บริษัทหลักทรัพย์จัดการกองทุน กรุงศรี จำกัด,53,55,55
บริษัทหลักทรัพย์จัดการกองทุน กสิกรไทย จำกัด,888,887,890
บริษัทหลักทรัพย์จัดการกองทุน การ์เดียนแคปิตอล จำกัด,7,7,7
บริษัทหลักทรัพย์จัดการกองทุน เกียรตินาคินภัทร จำกัด,578,468,486
บริษัทหลักทรัพย์จัดการกองทุน เคดับบลิวไอ จำกัด,1,1,1
บริษัทหลักทรัพย์จัดการกองทุน จัสท์ จำกัด,157,151,144
บริษัทหลักทรัพย์จัดการกองทุน จิตตะ เวลธ์ จำกัด,64578,64692,64367
บริษัทหลักทรัพย์จัดการกองทุน ดาโอ จำกัด,10,11,13
บริษัทหลักทรัพย์จัดการกองทุน เดนาลี เพรสทีจ จำกัด,87,90,93
บริษัทหลักทรัพย์จัดการกองทุน ทาลิส จำกัด,125,127,130
บริษัทหลักทรัพย์จัดการกองทุน ทิสโก้,176,173,173
บริษัทหลักทรัพย์จัดการกองทุน ไทยพาณิชย์ จำกัด,205,203,204
บริษัทหลักทรัพย์จัดการกองทุน บางกอกแคปปิตอล จำกัด,349,350,360
บริษัทหลักทรัพย์จัดการกองทุน พรินซิเพิล จำกัด,32,32,32
บริษัทหลักทรัพย์จัดการกองทุน เมอร์ชั่น พาร์ทเนอร์ จำกัด,206,203,203
บริษัทหลักทรัพย์จัดการกองทุน ยูโอบี (ประเทศไทย) จำกัด,104,104,104
บริษัทหลักทรัพย์จัดการกองทุน เรนเนสซานซ์ จำกัด,0,0,0
บริษัทหลักทรัพย์จัดการกองทุน ลีฟแคปปิตอล จำกัด,112,117,122
บริษัทหลักทรัพย์จัดการกองทุน แลนด์ แอนด์ เฮ้าส์ จำกัด,1,1,1
บริษัทหลักทรัพย์จัดการกองทุน วรรณ จำกัด,463,464,462
บริษัทหลักทรัพย์จัดการกองทุน สแทชอเวย์ (ประเทศไทย) จำกัด,3852,3913,4175
บริษัทหลักทรัพย์จัดการกองทุน อเบอร์ดีน (ประเทศไทย) จำกัด,3,3,3
บริษัทหลักทรัพย์จัดการกองทุน อีสท์สปริง (ประเทศไทย) จำกัด,58,58,58
บริษัทหลักทรัพย์จัดการกองทุน เอ็กซ์สปริง จำกัด,15,16,93
บริษัทหลักทรัพย์จัดการกองทุน เอ็มเอฟซี จำกัด (มหาชน),82,83,82
บริษัทหลักทรัพย์จัดการกองทุน เอไอเอ (ประเทศไทย) จำกัด,84,77,74
บริษัทหลักทรัพย์จัดการกองทุน แอสเซท พลัส จำกัด,259,259,260
บริษัทหลักทรัพย์จัดการกองทุน ไอร่า จำกัด,3,3,3
บริษัทหลักทรัพย์จัดการกองทุนรวม  บัวหลวง จำกัด,55,54,53
,,,
3.มูลค่าทรัพย์สินสุทธิ จำแนกตามบริษัทจัดการ,,,
,,,
