﻿จังหวัด,จระเข้น้ำจืด,จระเข้น้ำเค็ม,จระเข้ลูกผสม,ปลาตะพัด,ตะพาบ,ปลาเสือตอ,ปลาหมูอารีย์,ปลากระเบนเจ้าพระยา,กบทูด/เขียดแลว
เชียงราย,145,0,0,0,0,0,0,0,0
เชียงใหม่,0,0,0,0,0,0,0,0,0
น่าน,0,0,0,0,0,0,0,0,0
พะเยา,0,0,0,0,0,0,0,0,0
แพร่,0,0,0,0,0,0,0,0,0
แม่ฮ่องสอน,0,0,0,0,0,0,0,0,0
ลำปาง,0,0,0,0,0,0,0,0,0
ลำพูน,0,0,0,0,0,0,0,0,0
อุตรดิตถ์,0,0,0,0,0,0,0,0,0
กรุงเทพฯ,0,0,0,194,0,0,0,0,0
กำแพงเพชร,0,0,0,0,0,0,0,0,0
ชัยนาท,917,150,0,0,0,0,0,0,0
นครนายก,"1,672",0,0,0,0,0,0,0,0
นครปฐม,"1,406",200,0,0,0,0,0,0,0
นครสวรรค์,"1,122",0,0,0,0,"2,050",0,0,0
นนทบุรี,0,0,0,0,0,0,150,0,0
ปทุมธานี,23,3,0,0,350,0,800,0,0
พระนครศรีอยุธยา,"5,892",262,0,0,"21,320",0,0,0,0
พิจิตร,94,0,0,0,0,0,0,0,0
พิษณุโลก,246,38,0,0,0,0,0,0,0
เพชรบูรณ์,0,0,0,0,124,0,0,0,0
ลพบุรี,"5,519","1,820",0,0,0,0,0,0,0
สมุทรปราการ,"26,255","5,197","9,316",0,0,0,0,0,0
สมุทรสงคราม,0,0,0,0,0,0,0,0,0
สมุทรสาคร,0,0,0,0,100,0,0,0,0
สิงห์บุรี,0,0,0,0,0,0,0,0,0
สุโขทัย,0,0,0,0,0,0,0,0,0
สุพรรณบุรี,0,0,0,0,0,0,0,0,0
สระบุรี,"2,280",564,0,0,0,0,0,0,0
อ่างทอง,0,0,0,0,200,0,0,0,0
อุทัยธานี,"15,840","2,339","1,340",0,670,0,0,0,0
กาฬสินธุ์,0,0,0,0,0,0,0,0,0
ขอนแก่น,0,0,0,0,0,0,0,0,0
ชัยภูมิ,0,0,0,0,0,0,0,0,0
นครพนม,0,0,0,0,0,0,0,0,0
นครราชสีมา,"33,489","4,672",0,0,0,0,0,0,0
บึงกาฬ,0,0,0,0,0,0,0,0,0
บุรีรัมย์,34,0,0,0,0,0,0,0,0
มหาสารคาม,0,0,0,0,0,0,0,0,0
มุกดาหาร,642,0,0,0,0,0,0,0,0
ยโสธร,0,0,0,0,0,0,0,0,0
ร้อยเอ็ด,0,0,0,0,0,0,0,0,0
เลย,0,0,0,0,0,0,0,0,0
สกลนคร,0,0,0,0,0,0,0,0,0
สุรินทร์,0,0,0,0,0,0,0,0,0
ศรีสะเกษ,0,0,0,0,0,0,0,0,0
หนองคาย,0,0,0,0,0,0,0,0,0
หนองบัวลำภู,0,0,0,0,0,0,0,0,0
อุดรธานี,728,0,0,0,0,0,0,0,0
อุบลราชธานี,0,0,0,0,0,0,0,0,0
อำนาจเจริญ,0,0,0,0,240,0,0,0,0
กาญจนบุรี,"15,785",0,0,0,0,0,0,0,0
ตาก,0,0,0,0,0,0,0,0,0
ประจวบคีรีขันธ์,0,0,0,0,0,0,0,0,0
เพชรบุรี,0,0,0,0,0,0,0,0,0
ราชบุรี,"3,140",7,0,0,0,0,0,0,0
จันทบุรี,50,0,0,0,0,0,0,0,0
ฉะเชิงเทรา,"1,910",154,0,0,0,0,0,0,0
ชลบุรี,"44,637","16,956",0,0,0,0,0,0,0
ตราด,0,0,0,0,100,0,0,0,0
ปราจีนบุรี,221,0,0,0,37,0,0,0,0
ระยอง,367,72,0,6,"2,537",0,0,0,19
สระแก้ว,0,0,0,0,0,0,0,0,0
กระบี่,0,0,0,0,0,0,0,0,0
ชุมพร,0,0,0,0,0,0,0,0,0
ตรัง,0,0,0,0,0,0,0,0,0
นครศรีธรรมราช,0,0,0,0,0,0,0,0,0
นราธิวาส,6,0,0,0,0,0,0,0,0
ปัตตานี,10,2,0,0,0,0,0,0,0
พังงา,0,0,0,0,0,0,0,0,0
พัทลุง,0,0,0,0,0,0,0,0,0
ภูเก็ต,0,0,0,0,0,0,0,0,0
ระนอง,8,357,0,0,0,0,0,0,0
สตูล,0,0,0,0,0,0,0,0,0
สงขลา,0,0,0,0,0,0,0,0,0
สุราษฎร์ธานี,0,0,0,793,0,0,0,0,0
ยะลา,0,0,0,0,0,0,0,0,0
รวม,"162,438","32,793","10,656",993,"25,678","2,050",950,0,19
