f0_,f1_,expw_step,cause_type
2022-07-31,23:58:58,ฉลองรัช,เกี้ยร
2022-07-31,23:31:31,ศรีรัช,ยางแตก
2022-07-31,23:23:23,บางพลี-สุขสวัสดิ์,น้ำมันหมด
2022-07-31,22:48:48,เฉลิมมหานคร,ลืมกุญแจ
2022-07-31,22:35:35,ฉลองรัช,ยางแตก
2022-07-31,22:14:14,บางพลี-สุขสวัสดิ์,ยางแตก
2022-07-31,21:35:35,ศรีรัช,เครื่องยนต์ขัดข้อง
2022-07-31,21:14:14,ศรีรัช,น้ำมันหมด
2022-07-31,20:47:47,ศรีรัช-วงแหวนรอบนอก,ยางแตก
2022-07-31,20:30:30,ฉลองรัช,ระบบไฟ
2022-07-31,20:27:27,ฉลองรัช,น้ำมันหมด
2022-07-31,20:22:22,ศรีรัช,เครื่องยนต์ขัดข้อง
2022-07-31,20:12:12,ศรีรัช,ยางแตก
2022-07-31,19:31:31,ศรีรัช,เครื่องยนต์ขัดข้อง
2022-07-31,18:53:53,ฉลองรัช,เครื่องยนต์ขัดข้อง
2022-07-31,18:43:43,อุดรรัถยา,ยางแตก
2022-07-31,18:40:40,ศรีรัช,น้ำมันหมด
2022-07-31,18:22:22,บูรพาวิถี,เครื่องยนต์ขัดข้อง
2022-07-31,18:08:08,เฉลิมมหานคร,ยางแตก
2022-07-31,17:22:22,เฉลิมมหานคร,เครื่องยนต์ขัดข้อง
2022-07-31,17:15:15,ทางหลวงพิเศษหมายเลข 37,ยางแตก
2022-07-31,16:29:29,บางพลี-สุขสวัสดิ์,ยางแตก
2022-07-31,16:08:08,บูรพาวิถี,ระบบน้ำมัน
2022-07-31,15:30:30,อุดรรัถยา,ยางแตก
2022-07-31,15:28:28,บางพลี-สุขสวัสดิ์,เครื่องยนต์ขัดข้อง
2022-07-31,15:27:27,บูรพาวิถี,เครื่องยนต์ขัดข้อง
2022-07-31,15:25:25,บางพลี-สุขสวัสดิ์,ยางแตก
2022-07-31,15:07:07,เฉลิมมหานคร,เครื่องยนต์ขัดข้อง
2022-07-31,14:57:57,เฉลิมมหานคร,ระบบไฟ
2022-07-31,14:50:50,ศรีรัช,เครื่องยนต์ขัดข้อง
2022-07-31,14:48:48,บูรพาวิถี,ยางแตก
2022-07-31,14:44:44,ฉลองรัช,เครื่องยนต์ขัดข้อง
2022-07-31,14:39:39,ศรีรัช,น้ำมันหมด
2022-07-31,14:37:37,S1,น้ำมันหมด
2022-07-31,14:33:33,ฉลองรัช,ยางแตก
2022-07-31,14:10:10,ศรีรัช,เครื่องยนต์ขัดข้อง
2022-07-31,14:01:01,ศรีรัช,เครื่องยนต์ขัดข้อง
2022-07-31,14:00:00,ศรีรัช-วงแหวนรอบนอก,เครื่องยนต์ขัดข้อง
2022-07-31,12:55:55,บูรพาวิถี,น้ำแห้ง
2022-07-31,12:42:42,ฉลองรัช,ยางแตก
2022-07-31,12:20:20,บางพลี-สุขสวัสดิ์,ระบบน้ำมัน
2022-07-31,12:12:12,ทางหลวงพิเศษหมายเลข 37,ระบบน้ำมัน
2022-07-31,11:50:50,บางพลี-สุขสวัสดิ์,ยางแตก
2022-07-31,11:01:01,ศรีรัช,เครื่องยนต์ขัดข้อง
2022-07-31,10:19:19,บูรพาวิถี,น้ำแห้ง
2022-07-31,09:54:54,ศรีรัช,ยางแตก
2022-07-31,09:48:48,ฉลองรัช,ยางแตก
2022-07-31,09:42:42,เฉลิมมหานคร,ล้อหลุด
2022-07-31,09:35:35,ทางหลวงพิเศษหมายเลข 37,เครื่องยนต์ขัดข้อง
2022-07-31,08:25:25,ฉลองรัช,ยางแตก
2022-07-31,07:40:40,บูรพาวิถี,เครื่องยนต์ขัดข้อง
2022-07-31,07:33:33,อุดรรัถยา,ยางแตก
2022-07-31,07:29:29,เฉลิมมหานคร,ระบบไฟ
2022-07-31,07:19:19,บางพลี-สุขสวัสดิ์,เครื่องยนต์ขัดข้อง
2022-07-31,07:03:03,เฉลิมมหานคร,ฝาหม้อน้ำหลุด
2022-07-31,06:00:00,ทางหลวงพิเศษหมายเลข 37,ยางแตก
2022-07-31,00:01:01,บูรพาวิถี,เครื่องยนต์ขัดข้อง
2022-07-30,23:36:36,บางพลี-สุขสวัสดิ์,น้ำมันหมด
2022-07-30,22:14:14,บางพลี-สุขสวัสดิ์,ระบบไฟ
2022-07-30,22:09:09,ทางหลวงพิเศษหมายเลข 37,ยางแตก
2022-07-30,21:29:29,เฉลิมมหานคร,ยางแตก
2022-07-30,20:51:51,เฉลิมมหานคร,ยางแตก
2022-07-30,20:51:51,ฉลองรัช,ยางแตก
2022-07-30,20:35:35,บางพลี-สุขสวัสดิ์,น้ำมันหมด
2022-07-30,20:33:33,ศรีรัช,ยางแตก
2022-07-30,20:16:16,บางพลี-สุขสวัสดิ์,เกียร์
2022-07-30,19:57:57,บางพลี-สุขสวัสดิ์,เครื่องยนต์ขัดข้อง
2022-07-30,19:46:46,ศรีรัช-วงแหวนรอบนอก,เครื่องยนต์ขัดข้อง
2022-07-30,19:44:44,ศรีรัช,เครื่องยนต์ขัดข้อง
2022-07-30,19:39:39,ทางหลวงพิเศษหมายเลข 37,น้ำแห้ง
2022-07-30,19:34:34,บางพลี-สุขสวัสดิ์,ระบบไฟ
2022-07-30,19:17:17,ทางหลวงพิเศษหมายเลข 37,ยางแตก
2022-07-30,18:22:22,บูรพาวิถี,หม้อน้ำแตก
2022-07-30,18:10:10,ทางหลวงพิเศษหมายเลข 37,น้ำมันหมด
