﻿type,title,creator,description,provenance,subject,spatial,temporal,language,rights,license,source.uri
,อานันท์ กาญจนพันธุ์,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),อาจารย์ประจำภาควิชาสังคมวิทยาและมานุษยวิทยา คณะสังคมศาสตร์ มหาวิทยาลัยเชียงใหม่ มีความสนใจและเชี่ยวชาญด้านมานุษยวิทยาเศรษฐกิจ ทฤษฎีสังคมและการพัฒนา การจัดการทรัพยากรและการพัฒนา ระบบกรรมสิทธิ์และการถือครองที่ดิน ชาติพันธุ์วิทยา ประวัติศาสตร์เศรษฐกิจและสังคมชนบท ฯลฯ,,"มานุษยวิทยา, มานุษยวิทยาเศรษฐกิจ",,,ไทย,,สัญญาอนุญาตครีเอทีฟคอมมอนส์ (Creative Commons),https://db.sac.or.th/anthropologist/anthropologist/3
,วสันต์ ปัญญาแก้ว,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),"อาจารย์ประจำภาควิชาสังคมวิทยาและมานุษยวิทยา คณะสังคมศาสตร์ มหาวิทยาลัยเชียงใหม่ ผลงานสำคัญ อาทิ วัฒนธรรมศึกษาที่มหาวิทยาลัยเบอร์มิงแฮม: จาก 'ซ้ายใหม่' ถึงสจ๊วต ฮอลล์, อำนาจรัฐกับการเดินทางเคลื่อนที่ของพลเมืองลื้อ: เสียงไตลื้อ สิบสองปันนาม ""ประเพณีแต่งงาน ปฏิบัติการของชนชายแดนที่แม่สาย-ท่าขี้เหล็ก"" ",,,,,ไทย,,สัญญาอนุญาตครีเอทีฟคอมมอนส์ (Creative Commons),https://db.sac.or.th/anthropologist/anthropologist/4
,ยศ สันตสมบัติ,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),"อาจารย์ประจำภาควิชาสังคมวิทยาและมานุษยวิทยา คณะสังคมศาสตร์ มหาวิทยาลัยเชียงใหม่ จบการศึกษาปริญญาเอกด้านมานุษยวิทยาจาก University of California, Berkeley มีผลงานทางวิชาการและผลงานตีพิมพ์ อาทิ สืบสายเลือด: รวมเรื่องสั้นทางมานุษยวิทยา, ฟรอยด์และพัฒนาการของจิตวิเคราะห์: จากความฝันสู่ทฤษฎีสังคม",,,,,ไทย,,สัญญาอนุญาตครีเอทีฟคอมมอนส์ (Creative Commons),https://db.sac.or.th/anthropologist/anthropologist/7
,ยุกติ มุกดาวิจิตร,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),อาจารย์ประจำคณะสังคมวิทยาและมานุษยวิทยา มหาวิทยาลัยธรรมศาสตร์ จบการศึกษาระดับปริญญาเอกด้านมานุษยวิทยาจาก University of Wisconsin สหรัฐอเมริกา มีความสนใจทางวิชาการในประเด็นเรื่อง คติชนวิทยาแนวมานุษยวิทยา ภาษาศาสตร์เชิงมานุษยวิทยา ศาสนา สังคมและวัฒนธรรมออนไลน์ ,,"ชาติพันธุ์, คติชนวิทยา, ภาษาศาสตร์",,,ไทย,,Creative Commons,https://db.sac.or.th/anthropologist/anthropologist/9
,ชนิดา ชิตบัณฑิตย์,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),"อาจารย์ประจำคณะสังคมวิทยาและมานุษยวิทยา มหาวิทยาลัยธรรมศาสตร์ สนใจประเด็นวิชาการด้านสตรีศึกษา การศึกษาผู้หญิงจากประสบการณ์ชีวิตและเรื่องเล่า การประดิษฐ์/
สร้าง ประเพณี วัฒนธรรมร่วมสมัย วัฒนธรรมการบริโภคและการแปรรูปวัฒนธรรมเป็นสินค้า ",,"วัฒนธรรมร่วมสมัย, สตรีศึกษา",,,ไทย,,สัญญาอนุญาตครีเอทีฟคอมมอนส์ (Creative Commons),https://db.sac.or.th/anthropologist/anthropologist/13
,กุลศิริ อรุณภาคย์,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),อาจารย์ประจำภาควิชามานุษยวิทยา คณะโบราณคดี มหาวิทยาลัยศิลปากร สนใจประเด็นวิชาการเกี่ยวกับศาสนาและความเชื่อ มานุษยวิทยานิเวศ เพศและวัฒนธรรม ชาติพันธุ์    มานุษยวิทยาการแพทย์,,"ชาติพันธุ์, มานุษยวิทยาการแพทย์, มานุษยวิทยานิเวศ",,,ไทย,,สัญญาอนุญาตครีเอทีฟคอมมอนส์ (Creative Commons),https://db.sac.or.th/anthropologist/anthropologist/14
,ชินวร ฟ้าดิษฐี,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),อาจารย์ประจำภาควิชามานุษยวิทยา คณะโบราณคดี มหาวิทยาลัยศิลปากร,,,,,ไทย,,สัญญาอนุญาตครีเอทีฟคอมมอนส์ (Creative Commons),https://db.sac.or.th/anthropologist/anthropologist/15
,นัฐวุฒิ สิงห์กุล,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),อาจารย์ประจำภาควิชามานุษยวิทยา คณะโบราณคดี มหาวิทยาลัยศิลปากร,,,,,ไทย,,สัญญาอนุญาตครีเอทีฟคอมมอนส์ (Creative Commons),https://db.sac.or.th/anthropologist/anthropologist/16
,ดำรงพล อินทร์จันทร์,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),อาจารย์ประจำภาควิชามานุษยวิทยา คณะโบราณคดี มหาวิทยาลัยศิลปากร มีความเชี่ยวชาญและสนใจในประเด็นเรื่องชาติพันธุ์ศึกษา ภาพยนตร์ชาติพันธุ์ และไทศึกษา,,ชาติพันธุ์,,,ไทย,,สัญญาอนุญาตครีเอทีฟคอมมอนส์ (Creative Commons),https://db.sac.or.th/anthropologist/anthropologist/17
,แพร ศิริศักดิ์ดำเกิง,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),"อาจารย์ประจำภาควิชามานุษยวิทยา คณะโบราณคดี มหาวิทยาลัยศิลปากร ผลงานสำคัญ อาทิ ทักษะวัฒนธรรม: คู่มือวิธีการขัดกันฉันมิตรชายแดนใต้, องค์ความรู้เกี่ยวกับจังหวัดชายแดนภาคใต้ท่ามกลางสถานการณ์ความรุนแรง(พ.ศ. 2543-2550), ความรู้เรื่องจังหวัดชายแดนภาคใต้ของสังคมไทยในรอบ 26 ปี",,,,,ไทย,,สัญญาอนุญาตครีเอทีฟคอมมอนส์ (Creative Commons),https://db.sac.or.th/anthropologist/anthropologist/18
