﻿type,title,creator,description,provenance,subject,spatial,temporal,language,rights,license,source.uri
ศิลปกรรมและการบันเทิง,เพลงไทยสมัยรัตนโกสินทร์,,,-,หนังสือเก่า,-,,ภาษาไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),ครีเอทีฟคอมมอนส์ แสดงที่มา-ไม่ใช้เพื่อการค้า-ไม่ดัดแปลง (CC BY-NC-ND),https://db.sac.or.th/siamrarebooks/books/614/SRB-0614
ศิลปกรรมและการบันเทิง,บทความบางเรื่องเกี่ยวกับดนตรีและละครไทย,,,-,หนังสือเก่า,-,2506,ภาษาไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),ครีเอทีฟคอมมอนส์ แสดงที่มา-ไม่ใช้เพื่อการค้า-ไม่ดัดแปลง (CC BY-NC-ND),https://db.sac.or.th/siamrarebooks/books/613/SRB-0613
ศิลปกรรมและการบันเทิง,ทฤษฎีและการปฏบัติดนตรีไทย,ศาสตราจารย์อุทิศ นาคสวัสดิ์,,-,หนังสือเก่า,-,2511,ภาษาไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),ครีเอทีฟคอมมอนส์ แสดงที่มา-ไม่ใช้เพื่อการค้า-ไม่ดัดแปลง (CC BY-NC-ND),https://db.sac.or.th/siamrarebooks/books/612/SRB-0612
ความรู้ทั่วไป,อนุสรณ์ในงานฌาปนกิจศพคุณแม่วาสน์ นาคสวัสดิ์,,,-,หนังสือเก่า,-,2517,ภาษาไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),ครีเอทีฟคอมมอนส์ แสดงที่มา-ไม่ใช้เพื่อการค้า-ไม่ดัดแปลง (CC BY-NC-ND),https://db.sac.or.th/siamrarebooks/books/611/SRB-0611
ศาสนา,อนุสรณ์งานพระราชทานเพลิงศพนาวาเอกสมชาย ศิลปบรรเลง,,,-,หนังสือเก่า,-,2552,ภาษาไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),ครีเอทีฟคอมมอนส์ แสดงที่มา-ไม่ใช้เพื่อการค้า-ไม่ดัดแปลง (CC BY-NC-ND),https://db.sac.or.th/siamrarebooks/books/610/SRB-0610
ศาสนา,หนังสือที่ระลึกงานพระราชทานเพลิงศพ นาวาเอก (พิเศษ) ดร.วิษณุเทพ ศิปบรรเลง,,,-,หนังสือเก่า,-,2548,ภาษาไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),ครีเอทีฟคอมมอนส์ แสดงที่มา-ไม่ใช้เพื่อการค้า-ไม่ดัดแปลง (CC BY-NC-ND),https://db.sac.or.th/siamrarebooks/books/609/SRB-0608
ศิลปกรรมและการบันเทิง,ครูบรรเลง,,,-,หนังสือเก่า,-,2546,ภาษาไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),ครีเอทีฟคอมมอนส์ แสดงที่มา-ไม่ใช้เพื่อการค้า-ไม่ดัดแปลง (CC BY-NC-ND),https://db.sac.or.th/siamrarebooks/books/608/SRB-0607
ศิลปกรรมและการบันเทิง,อนุสรณ์งานพระราชทานเพลิงศพเภสัชกรฉวีวรรณ ศิลปบรรเลง,,,-,หนังสือเก่า,-,2542,ภาษาไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),ครีเอทีฟคอมมอนส์ แสดงที่มา-ไม่ใช้เพื่อการค้า-ไม่ดัดแปลง (CC BY-NC-ND),https://db.sac.or.th/siamrarebooks/books/607/SRB-0606
ศิลปกรรมและการบันเทิง,อนุสรณ์งานฌาปนกิจศพนางชัชวาลย์ (ศิลปบรรเลง) จันทร์เรือง,,,-,หนังสือเก่า,-,2535,ภาษาไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),ครีเอทีฟคอมมอนส์ แสดงที่มา-ไม่ใช้เพื่อการค้า-ไม่ดัดแปลง (CC BY-NC-ND),https://db.sac.or.th/siamrarebooks/books/606/SRB-0605
"ประวัติศาสตร์, สังคมศาสตร์, ภาษาศาสตร์, ศิลปกรรมและการบันเทิง",นิพนธ์บางเรื่องของพลตรี หลวงวิจิตรวาทการ สมัยดำรงตำแหน่งอธิบดีกรมศิลปากร,,,-,หนังสือเก่า,-,2505,ภาษาไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),ครีเอทีฟคอมมอนส์ แสดงที่มา-ไม่ใช้เพื่อการค้า-ไม่ดัดแปลง (CC BY-NC-ND),https://db.sac.or.th/siamrarebooks/books/605/SRB-0601
ศิลปกรรมและการบันเทิง,อนุสรณ์นางฟู ศิลปบรรเลง บรรณาการแด่ท่านผู้กรุณาให้เกียรติมาในงานฌาปนกิจศพ,,,-,หนังสือเก่า,-,2523,ภาษาไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),ครีเอทีฟคอมมอนส์ แสดงที่มา-ไม่ใช้เพื่อการค้า-ไม่ดัดแปลง (CC BY-NC-ND),https://db.sac.or.th/siamrarebooks/books/604/SRB-0604
ศิลปกรรมและการบันเทิง,อนุสรณ์งานพระราชทานเพลิงศพนายขวัญชัย ศิลปบรรเลง,,,-,หนังสือเก่า,-,2516,ภาษาไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),ครีเอทีฟคอมมอนส์ แสดงที่มา-ไม่ใช้เพื่อการค้า-ไม่ดัดแปลง (CC BY-NC-ND),https://db.sac.or.th/siamrarebooks/books/603/SRB-0603
