Mineral Production of Thailand 2015,,
,,Quantity : Tonnes
"Statistics Group, DPI&M,   ",,Value : Million Baht
Mineral,2015,
,Quantity,Value
Andesite (industrial rock)," 873,022 ", 126.7 
Anhydrite," 876,024 ", 552.6 
Ball clay," 81,245 ", 44.7 
Barite,,
    - Chemical grade (ground)," 4,075 ", 23.8 
    - Drilling mud (ground)," 127,591 ", 496.9 
    - Unground," 38,955 ", 57.8 
Basalt (industrial rock)," 12,877,048 "," 1,851.2 "
Calcite," 1,281,765 ", 610.8 
Cement Clay," 4,792,683 ", 431.3 
Ceramic Clay," 514,044 ", 282.7 
Dolomite," 2,432,853 "," 1,089.9 "
Feldspar,,
    - Potassium (unground)," 2,820 ", 4.8 
    - Sodium (unground)," 1,329,096 ", 930.4 
Fluorite (metallurgical grade)," 15,095 ", 112.4 
Glass sand," 1,191,612 ", 838.3 
Gold metal (unit : gram)," 3,305,225 "," 4,210.4 "
Granite,,
    - Dimension stone," 5,159* ", 29.8 
    - Industrial rock," 8,074,501 "," 1,162.3 "
Graywacke (industrial rock-others)," 983,031 ", 112.5 
Gypsum (unground)," 11,267,144 "," 7,040.4 "
Iron ore," 16,483 ", 30.4 
Kaolin,,
    - Unwashed," 655,196 ", 252.3 
    - Washed," 102,763 ", 98.7 
Lignite," 15,150,549 "," 14,544.5 "
Limestone,,
    - Dimension stone, 24 , 0.1 
    - Industrial rock-construction," 96,631,193 "," 11,180.6 "
    - Industrial rock-cement," 73,271,282 "," 9,968.8 "
    - Industrial rock-others," 6,723,692 ", 917.9 
Manganese (metallurgical grade)," 9,000 ", 39.6 
Marble,,
    - Dimension stone," 12,351* ", 98.1 
    - Fragment," 1,027,183* ", 333.8 
Perlite (industrial rock)," 17,200 ", 14.7 
Pyrophyllite," 45,500 ", 27.3 
Quartz,,
    - Ground," 3,006 ", 2.3 
    - Unground," 94,480 ", 70.9 
    - Quartzite - industrial rock," 91,164 ", 10.0 
Rhyolite (industrial rock)," 893,249 ", 98.3 
Rock salt," 1,385,911 "," 2,148.6 "
Sandstone,,
    - Dimension stone," 4,540 ", 3.1 
    - Industrial rock," 335,260 ", 35.8 
Serpentine, 400 ,0.0** 
Shale (industrial  rock-cement)," 6,277,143 ", 893.4 
Silver metal (unit : gram)," 21,047,075 ", 366.0 
Talc (unground)," 6,768 ", 4.1 
Tin concentrates, 72 , 28.3 
Travertine (dimension stone)," 1,350 ", 2.7 
Tungsten,,
    - Scheelite, 42 , 5.9 
    - Wolfram, 19 , 3.5 
Zinc ore," 181,025 "," 2,440.8 "
Total,," 63,630.2 "
:-  * = Cubic Meter     :-  0.0** = denoting the amount of less than 0.05 million baht,,
