Denorsination,coins circulating in  economy (September 2558),exchange(October 2557-September 2558),receive back (October 2557-September 2558),,,,
            10    Baht,"1,775.671 ",236.468 ,143.952 ,,,,
              5    Baht,"3,044.121 ",371.784 ,169.525 ,,,,
              2    Baht,"1,575.182 ",178.425 ,85.361 ,,,,.
              1    Baht,"14,750.117 ","1,206.202 ",435.480 ,,,,
            50   Satang,"2,361.894 ",139.979 ,6.802 ,,,,
            25    Satang,"3,234.556 ",298.633 ,7.930 ,,,,
            10   Satang,6.470 , -   , -   ,,,,
              5   Satang,6.400 , -   , -   ,,,,
              1   Satang,6.200 , -   , -   ,,,,
Total,"26,760.611 ","2,431.491 ",849.050 ,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
