﻿id,station_code,name,en_name,th_short,en_short,chname,controldivision,exact_km,exact_distance,km,class,lat,long,active,giveway,dual_track,comment
1,1001,กรุงเทพ,Bangkok,กท.,BKK,曼谷,14,0,0,0,11,13.739277,100.517391,1,1,1,NULL
2,1002,ยมราช,Yommaraj,ยช.,YMR,勇马拉,14,2,2,2,99,0.00000,0.00000,1,1,1,NULL
3,1004,สามเสน,Sam Sen,สส.,SAM,三森,14,5,4,4,1,13.779293,100.529235,1,1,1,NULL
4,1006,ประดิพัทธ์,Pra Dipat,ปอิ.,PDP,帕涤潘,14,6,6,6,99,0.00000,0.00000,1,1,1,ป.สระอิ
5,1007,ชุมทางบางซื่อ,Bang Sue Junction,บซ.,BSJ,邦苏总站,14,7,7,7,1,13.8043,100.54005,1,1,1,NULL
6,1009,นิคมรถไฟ กม.11,Nikhom Rotphai Khomo Sip-et,รถ.,NKR,NULL,14,10,10,10,99,0.00000,0.00000,1,1,1,NULL
7,1011,บางเขน,Bang Khen,บข.,BKH,邦肯,14,13,13,13,1,13.846929,100.560654,1,1,1,NULL
8,1013,ทุ่งสองห้อง,Thung Song Hong,หส.,TSH,吞松宏,14,15,14,14,98,0.00000,0.00000,1,1,1,NULL
9,1015,หลักสี่,Lak Si,ลส.,LKS,拉四,14,18,17,17,1,13.883674,100.58069,1,1,1,NULL
10,1016,ตลาดใหม่ดอนเมือง,Talatmai Don Muang,ตใ.,TDM,达拉麦廊曼,14,22,21,21,99,0.00000,0.00000,1,1,1,NULL
11,1017,ดอนเมือง,Don Muang,ดม.,DMU,廊曼,14,22,22,22,1,13.883757,100.580872,1,1,1,NULL
12,1019,หลักหก,Lak Hok,หอั.,LHK,拉侯,14,28,27,27,99,0.00000,0.00000,1,1,1,ห. ไม้หันอากาศ
13,1020,คลองรังสิต,Khlong Rangsit,คส.,KRS,空兰实,14,28,28,28,98,0.00000,0.00000,1,1,1,NULL
14,1021,รังสิต,Rangsit,รต.,RSI,兰实,14,30,29,29,2,13.989703,100.602248,1,1,1,NULL
15,1022,เชียงราก,Chiang Rak,ชร.,CHR,清郎,11,37,37,37,3,14.056009,100.592152,1,1,1,NULL
16,1023,นวนคร,Nava Nakhon,วะ.,NVN,那哇纳空,11,44,44,44,98,0.00000,0.00000,1,1,1,NULL
17,1024,เชียงรากน้อย,Chiang Rak Noi,ชน.,CRN,清郎纳,11,46,46,46,2,14.13154,100.581852,1,1,1,NULL
18,1026,คลองพุทรา,Khlong Phutsa,พซ.,KPS,空普沙,11,52,51,51,3,0.00000,0.00000,1,1,1,NULL
19,1028,บางปะอิน,Bang Pa-in,บอ.,BPI,邦芭茵,11,58,58,58,2,14.239503,100.584555,1,1,1,NULL
20,1029,บ้านโพ,Ban Pho,บพ.,BPH,班泼,11,63,62,62,3,14.282194,100.588717,1,1,1,NULL
21,1031,อยุธยา,Ayutthaya,อย.,AYY,大城府,11,71,71,71,1,14.356566,100.583199,1,1,1,NULL
22,1032,บ้านม้า,Ban Ma,มา.,BAA,班马,11,75,74,74,3,14.384069,100.597121,1,1,1,NULL
23,1033,มาบพระจันทร์,Map Phra Chan,บจ.,MPC,玛帕占,11,79,78,78,3,14.402375,100.63215,1,1,1,NULL
24,1034,บ้านดอนกลาง,Ban Don Klang,ลก.,BDK,班东岗,11,82,82,82,99,0.00000,0.00000,1,1,1,NULL
25,1035,พระแก้ว,Phra Kaeo,พก.,PHK,帕堪,11,85,85,85,3,14.428688,100.685636,1,1,1,NULL
26,1036,ชุมทางบ้านภาชี,Ban Phachi Junction,ภช.,BPJ,班帕琪总站,11,90,89,89,1,14.450751,100.720653,1,1,1,NULL
27,1037,หนองวิวัฒน์,Nong Wiwat,วอิ.,NGW,农微瓦,11,96,96,96,3,14.505262,100.727181,1,1,1,ว สระอิ
28,1038,บ้านปลักแรด,Ban Plug Rad,แด.,BPR,班芭腊,11,99,99,99,98,0.00000,0.00000,1,1,1,NULL
29,1039,ท่าเรือ,Tha Rua,ทร.,THR,他乐,11,103,102,102,2,14.562258,100.724091,1,1,1,NULL
30,1041,บ้านหมอ,Ban Mo,มอ.,BMO,班莫,11,109,108,108,1,14.616997,100.72635,1,1,1,NULL
31,1045,หนองโดน,Nong Don,โด.,NDO,农东,11,117,116,116,2,14.683408,100.70626,1,1,1,NULL
32,1047,บ้านกลับ,Ban Klap,บก.,BKP,班干,11,122,121,121,3,14.720928,100.678184,1,1,1,NULL
33,1048,บ้านป่าหวาย,Ban Pa Wai,ปว.,BPW,班帕外,11,127,127,127,3,14.75945,100.643303,1,1,1,NULL
34,1050,ลพบุรี,Lop Buri,ลบ.,LBR,華富里府,11,133,132,132,1,14.798524,100.615322,1,1,1,NULL
35,1051,ท่าแค,Tha Khae,ทแ.,THK,塔可,31,138,137,137,3,14.840424,100.606329,1,1,0,NULL
36,1053,โคกกะเทียม,Khok Kathiam,คท.,KKT,柯甘天,31,144,144,144,3,14.899789,100.593465,1,1,0,NULL
37,1055,หนองเต่า,Nong Tao,นต.,NGT,农涛,31,150,150,150,3,14.951371,100.582323,1,1,0,NULL
38,1056,หนองทรายขาว,Nong Sai Khao,ซข.,NSK,农塞考,31,155,154,154,3,14.994068,100.573077,1,1,0,NULL
39,1058,บ้านหมี่,Ban Mi,บม.,BAM,班米,31,161,161,161,2,15.03942,100.540639,1,1,0,NULL
40,1059,ห้วยแก้ว,Huai Kaeo,หก.,HUK,辉堪,31,166,165,165,3,15.070245,100.510649,1,1,0,NULL
