Department of Primary Industries and Mines
Mineral Production of Thailand 2011 - 2015 (Jan-Mar)
Quantity : Tonnes
Value : Million Baht
Last update : 23/7/2015
Mineral,2011,,2012,,2013,,2014,,2015 (Jan-Mar),
,Quantity,Value,Quantity,Value,Quantity,Value,Quantity,Value,Quantity,Value
Andesite (industrial rock)," 945,587 ", 127.7 ," 1,009,690 ", 136.3 ," 1,109,138 ", 149.7 ," 952,515 ", 128.6 ," 212,815 ", 28.7 
Anhydrite," 614,148 ", 304.0 ," 857,172 ", 424.3 ," 1,264,077 ", 648.7 ," 976,818 ", 565.5 ," 210,100 ", 126.3 
Antimony (Low grade), 172 , n.a.   , 43 , n.a.   ,0.0,0.0,0.0,0.0, -   , -   
Antimony Ore, 56 , 1.6 ,0.0,0.0,0.0,0.0,0.0,0.0, -   , -   
Ball clay," 425,048 ", 233.8 ," 447,348 ", 246.0 ," 112,187 ", 61.7 ," 123,082 ", 67.7 ," 36,755 ", 20.2 
Barite Chemical grade (ground)," 2,403 ", 14.1 ," 3,301 ", 19.3 ," 3,889 ", 22.8 ," 4,425 ", 25.9 ," 1,384 ", 8.1 
Barite Drilling mud (ground),0.0,0.0," 14,200 ", 55.3 ," 40,693 ", 158.5 ," 48,540 ", 189.1 ," 30,950 ", 120.6 
Barite (unground)," 65,300 ", 96.9 ," 46,998 ", 69.8 ," 62,855 ", 93.3 ," 81,996 ", 121.8 , 460 , 0.7 
Basalt (industrial rock)," 11,318,212 "," 1,527.9 "," 10,712,823 "," 1,446.2 "," 10,873,590 "," 1,467.9 "," 14,132,610 "," 1,907.9 "," 2,824,646 ", 381.3 
Bentonite," 55,220 ", 33.1 ," 141,000 ", 84.6 , 150 , 0.1 ,0.0,0.0, -   , -   
Calcite," 786,250 ", 154.9 ," 865,800 ", 170.6 ," 841,746 ", 165.8 ," 991,981 ", 195.4 ," 179,535 ", 35.4 
Cement Clay," 8,571,884 ", 771.5 ," 6,007,039 ", 540.6 ," 2,534,097 ", 228.1 ," 4,124,016 ", 371.2 ," 1,004,109 ", 90.4 
Ceramic Clay," 404,129 ", 222.3 ," 60,327 ", 33.2 ," 77,358 ", 42.6 ," 312,963 ", 172.1 ," 113,561 ", 62.5 
Copper metal, 525 , 146.4 , 721 , 186.5 ,0.0,0.0, 229 , 52.3 , -   , -   
Diatomite," 38,130 ", 34.3 ," 8,500 ", 7.7 ,0.0,0.0,0.0,0.0, -   , -   
Dolomite," 2,556,765 ", 894.9 ," 2,608,997 ", 913.1 ," 2,487,135 ", 870.5 ," 2,471,486 ", 865.0 ," 601,373 ", 210.5 
Feldspar Potassium (unground)," 139,169 ", 236.6 ," 5,710 ", 9.7 ," 4,858 ", 8.3 ," 14,220 ", 24.2 , 900 , 1.5 
Feldspar Sodium (unground)," 901,983 ", 631.4 ," 1,095,013 ", 766.5 ," 1,067,798 ", 747.5 ," 1,399,208 ", 979.4 ," 280,466 ", 196.3 
Fluorite (metallurgical grade)," 5,093 ", 20.7 ," 9,602 ", 50.8 ," 2,432 ", 14.1 ," 4,590 ", 30.7 , 47 , 0.3 
Glass sand," 221,721 ", 77.6 ," 434,094 ", 151.9 ," 876,085 ", 306.6 ," 1,083,174 ", 379.1 ," 258,235 ", 90.4 
Gneiss (dimension stone), 60 , 0.2 , 140 , 0.6 , 30 , 0.1 ,0.0,0.0, -   , -   
Gold metal (unit : gram)** ," 2,860,229 "," 4,425.4 "," 4,895,021 "," 8,119.8 "," 4,418,889 "," 6,105.7 "," 4,513,594 "," 5,946.4 "," 529,596 ", 673.8 
Granite (dimension stone)," 5,267* ", 26.9 ," 5,505* ", 28.1 ," 2,950* ", 17.4 ," 2,976* ", 17.6 , 986* , 5.6 
Granite (industrial rock)," 5,648,459 ", 762.5 ," 6,346,756 ", 856.8 ," 7,068,234 ", 954.2 ," 7,590,612 "," 1,024.7 "," 997,350 ", 134.6 
Graywacke (industrial rock-others)," 966,817 ", 101.5 ," 737,621 ", 77.5 ," 861,450 ", 90.5 ," 1,054,821 ", 110.8 ," 268,432 ", 28.2 
Gypsum (unground)," 10,994,074 "," 5,442.1 "," 11,447,199 "," 5,666.4 "," 12,382,648 "," 6,358.7 "," 12,445,100 "," 7,205.1 "," 2,956,212 "," 1,776.7 "
Iron ore," 489,359 ", 903.7 ," 303,233 ", 751.7 ," 389,620 ", 907.3 ," 347,918 ", 739.7 ," 16,056 ", 29.6 
Kaolin (filler)," 4,329 ", 8.2 , 300 , 0.6 ,0.0,0.0,0.0,0.0,,
Kaolin (unwashed)," 961,676 ", 370.2 ," 1,000,975 ", 385.4 ," 631,133 ", 243.0 ," 755,913 ", 291.0 ," 153,980 ", 59.3 
Kaolin (washed)," 134,531 ", 129.2 ," 141,764 ", 136.1 ," 119,512 ", 114.7 ," 124,094 ", 119.1 ," 20,460 ", 19.6 
