﻿title,type,creator,description,subject,spatial,temporal,language,rights,license,source.uri
SiThep0001,ภาชนะดินเผา,กรมศิลปากร,,,เมืองศรีเทพ,"สมัยเหล็ก, สมัยก่อนประวัติศาสตร์ตอนปลาย",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=1
BanChiang0001,ภาชนะดินเผา,"สุรพล นาถะพินธุ, ประยูร ไพบูลย์สุวรรณ",,,บ้านเชียง,"สมัยสำริด, สมัยบ้านเชียงตอนต้น",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=2
SapChampa0001,ภาชนะดินเผา,ภูธร ภูมะธน,,,ซับจำปา,สมัยทวารวดี,ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=3
SapChampa0002,ภาชนะดินเผา,ภูธร ภูมะธน,,,ซับจำปา,สมัยทวารวดี,ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=4
SapChampa0003,ภาชนะดินเผา,ภูธร ภูมะธน,,,ซับจำปา,สมัยทวารวดี,ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=5
SapChampa0004,ภาชนะดินเผา,ภูธร ภูมะธน,,,ซับจำปา,สมัยทวารวดี,ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=6
SapChampa0005,ภาชนะดินเผา,ภูธร ภูมะธน,,,ซับจำปา,สมัยทวารวดี,ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=7
SapChampa0006,ภาชนะดินเผา,ภูธร ภูมะธน,,,ซับจำปา,สมัยทวารวดี,ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=8
SapChampa0007,ภาชนะดินเผา,ภูธร ภูมะธน,,,ซับจำปา,สมัยทวารวดี,ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=9
SapChampa0008,ภาชนะดินเผา,ภูธร ภูมะธน,,,ซับจำปา,สมัยทวารวดี,ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=10
SapChampa0009,ภาชนะดินเผา,ภูธร ภูมะธน,,,ซับจำปา,สมัยทวารวดี,ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=11
SapChampa0010,ภาชนะดินเผา,ภูธร ภูมะธน,,,ซับจำปา,สมัยทวารวดี,ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=12
SapChampa0011,ภาชนะดินเผา,ภูธร ภูมะธน,,,ซับจำปา,สมัยทวารวดี,ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=13
SapChampa0012,ภาชนะดินเผา,ภูธร ภูมะธน,,,ซับจำปา,สมัยทวารวดี,ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=14
SapChampa0013,ภาชนะดินเผา,ภูธร ภูมะธน,,,ซับจำปา,สมัยทวารวดี,ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=15
SapChampa0014,ภาชนะดินเผา,ภูธร ภูมะธน,,,ซับจำปา,สมัยทวารวดี,ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=16
SapChampa0015,ภาชนะดินเผา,ภูธร ภูมะธน,,,ซับจำปา,สมัยทวารวดี,ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=17
BanChiang0002,ภาชนะดินเผา,สุรพล นาถะพินธุ,,,บ้านเชียง,"สมัยสำริด, บ้านเชียงสมัยต้น",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=18
BanChiang0003,ภาชนะดินเผา,สุรพล นาถะพินธุ,,,บ้านเชียง,"สมัยสำริด, สมัยบ้านเชียงสมัยต้น,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=19
BanChiang0004,ภาชนะดินเผา,"สุรพล นาถะพินธุ, ประยูร ไพบูลย์สุวรรณ",,,บ้านเชียง,"สมัยสำริด, สมัยบ้านเชียงตอนต้น,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=20
BanChiang0005,ภาชนะดินเผา,"สุรพล นาถะพินธุ, ประยูร ไพบูลย์สุวรรณ",,,บ้านเชียง,"สมัยสำริด, สมัยบ้านเชียงตอนต้น,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=21
BanChiang0006,ภาชนะดินเผา,"สุรพล นาถะพินธุ, ประยูร ไพบูลย์สุวรรณ",,,บ้านเชียง,"สมัยสำริด,  บ้านเชียงสมัยกลาง",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=22
BanChiang0007,ภาชนะดินเผา,"สุรพล นาถะพินธุ, ประยูร ไพบูลย์สุวรรณ",,,บ้านเชียง,"สมัยสำริด,   บ้านเชียงสมัยกลาง,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=23
BanChiang0008,ภาชนะดินเผา,"สุรพล นาถะพินธุ, ประยูร ไพบูลย์สุวรรณ",,,บ้านเชียง,"สมัยสำริด, บ้านเชียงสมัยกลาง,",ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=24
Chansen0001,ภาชนะดินเผา,,,,จันเสน,Dvaravati,ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=25
Chansen0002,ภาชนะดินเผา,สุจิตต์ วงษ์เทศ,,,จันเสน,สมัยโลหะ,ไทย,,,https://www.sac.or.th/databases/thailandpottery/database_detail.php?id=26
